NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
834;1;0;"3.263,29";"3.392,26";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 13/89 - INTERVENTI PER LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. ANNUALITA 2019. EROGAZIONE SOMMA A SALDO.;22-07-2020;573;0;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-07-2020;
834;2;0;"128,97";"3.392,26";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 13/89 - INTERVENTI PER LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. ANNUALITA 2019. EROGAZIONE SOMMA A TITOLO DI ACCONTO.;22-07-2020;573;0;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-07-2020;
836;1;0;"15.325,00";"15.325,00";COMUNE DI CASTELFRANCO VENETO; ;PRIMA QUOTA PROGETTO MOSTRA NOE BORDIGNON.;23-07-2020;338;0;230;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23-07-2020;
837;1;0;"6.305,77";"6.305,77";SUPERMERCATO F.LLI BORDIGNON S.N.C.; ;SALDO Fatt.n. 0000000004  del 30/06/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;24-07-2020;563;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-07-2020;
838;1;0;"93,61";"93,61";MAXI DI SRL; ;SALDO Fatt.n. D38520999000174  del 07/07/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;24-07-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-07-2020;
839;1;0;"110,81";"110,81";MAXI DI SRL; ;SALDO Fatt.n. D38520999000170  del 25/06/2020 AQUISTO BENI PER EMERGENZA ALIMENTARE;24-07-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-07-2020;
840;1;0;"110,00";"110,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02712094  del 30/06/2020 CARBURANTE AUTOMEZZI VIGILI - GIUGNO 2020;24-07-2020;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-07-2020;
841;1;0;"74,63";"274,80";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02712092  del 30/06/2020 CARBURANTE AUTOMEZZI VIABILITA' - GIUGNO 2020;24-07-2020;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-07-2020;
841;2;0;"200,17";"274,80";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02712091  del 30/06/2020 CARBURANTE AUTOMEZZI VIABILITA' - GIUGNO 2020;24-07-2020;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-07-2020;
842;1;0;"77,00";"77,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02712093  del 30/06/2020 CARBURANTE AUTOMEZZI UFF. SOCIALE - GIUGNO 2020;24-07-2020;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-07-2020;
843;1;0;"264,50";"264,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FORNITURA PASTI A DOMICILIO MESE GIUGNO CASA RIPOSO AITA - FATT. N. 251/B DEL 08/07/2020.;24-07-2020;576;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-07-2020;
844;1;0;"90,92";"90,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FORNITURA PASTI A DOMICILIO MESE DI GIUGNO 2020 - FATTURA CASA DI RIPOSO AITA N. 249/B DEL 08/07/2020.;24-07-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-07-2020;
845;1;0;"69.740,00";"69.740,00";COSTRUZIONI VIRAGO S.N.C.;7962522106;SALDO Fatt.n. 6/PA  del 20/07/2020 LAVORI DI EFFICIENTAMENTO TERMICO SCUOLE;29-07-2020;779;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;29-07-2020;
846;1;0;"2.562,00";"2.562,00";FRATERNITA' CRISTIANA DI SAN ZENONE SOCIETA' COOP.VA;Z742BFC5ED;SALDO Fatt.n. FATTPA 1_20  del 13/07/2020 ACQUISTO BENI PER EMERGENZA SANITARIA;04-08-2020;330;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-2020;
847;1;0;"76,86";"159,77";CARROZZERIA CARRON S.R.L.;Z692AFDFFA;SALDO Fatt.n. 424  del 22/07/2020 RIPARAZIONE AUTO COMUNALI;04-08-2020;571;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-2020;
847;2;0;"82,91";"159,77";CARROZZERIA CARRON S.R.L.;Z692AFDFFA;SALDO Fatt.n. 425  del 22/07/2020 RIPARAZIONE AUTO COMUNALI;04-08-2020;571;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-2020;
848;1;0;"1.041,60";"1.041,60";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZFA2BFBEE7;SALDO Fatt.n. 582  del 08/07/2020 SERVIZI SOCIALI - GIUGNO 2020;04-08-2020;559;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-2020;
849;1;0;"9.920,90";"9.920,90";PEDERIVA AUGUSTO & C. SNC;Z0F2B671BC;SALDO Fatt.n. 14  del 01/07/2020 LAVORI DI SOSTITUZIONE PORTE PALESTRA;04-08-2020;780;0;645;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04-08-2020;
850;1;0;"64,71";"64,71";MAXI DI SRL; ;SALDO Fatt.n. D38520999000181  del 27/07/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;04-08-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-08-2020;
851;1;0;"610,00";"610,00";TRAFFIC TECNOLOGY S.R.L.;Z052DA7D2C;SALDO Fatt.n. 776/PA  del 29/07/2020 FORNITURA DI UN TABLET PER I VARCHI;04-08-2020;746;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;5;Tablet e dispositivi di telefonia fissa e mobile;04-08-2020;
852;1;0;"353,80";"353,80";WEB'nGO ITALIA s.r.l.;Z622C0FCC9;SALDO Fatt.n. 459  del 28/07/2020 RINNOVO SERVIZI POSTA ELETTRONICA;04-08-2020;39;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-08-2020;
853;1;0;"122,10";"122,10";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z922D2257A;SALDO Fatt.n. 1020212584  del 29/07/2020 ACQUISTO STAMPATI PER NOTIFICA ATTI GIUDIZIARI;04-08-2020;37;0;178;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-08-2020;
854;1;0;"200,00";"200,00";PUBLIKA S.R.L.;Z3A2D92C73;SALDO Fatt.n. 1951/PA  del 30/07/2020 CORSO SULLE ASSUNZIONI;04-08-2020;52;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-08-2020;
855;1;0;"138,18";"138,18";LA IDROFERRAMENTA SRL;Z3D2D0846B;SALDO Fatt.n. 59/PA  del 31/07/2020 FORNITURA MATERIALE VARIO;04-08-2020;591;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-2020;
856;1;0;"836,65";"836,65";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;ZD92DAB846;SALDO Fatt.n. 114/F  del 31/07/2020 MATERIALE DI CANCELLERIA PER UFFICI COMUNALI;04-08-2020;37;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-08-2020;
857;1;0;"-925,05";"752,34";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 26355820500952A  del 04/07/2020 SERVIZIO ELETTRICO NOTA DI CREDITO: MAGG 2019-APRILE 2020;04-08-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-2020;
857;2;0;"828,27";"752,34";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 26355550504202B  del 06/07/2020 CORRENTE ELETTRICA: MAGGIO 2019-APR 2020;04-08-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-2020;
857;3;0;"849,12";"752,34";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 26355820500952B  del 04/07/2020 ENERGIA ELETTRICA - MAGG 2019-APR 2020;04-08-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-2020;
858;1;0;"150,03";"150,03";CARROZZERIA CARRON S.R.L.;Z692AFDFFA;ACCONTO Fatt.n. 426  del 22/07/2020 RIPARAZIONE AUTO UFF. SOCIALE;04-08-2020;571;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-2020;
859;1;0;"29,81";"29,81";CARROZZERIA CARRON S.R.L.;Z692AFDFFA;SALDO Fatt.n. 426  del 22/07/2020 RIPARAZIONE AUTO UFF. SOCIALE;04-08-2020;590;1;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-2020;
861;1;0;"366,00";"366,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;EROGAZIONE QUARTO ACCONTO DEL CONTRIBUTO ALL ASSOCIAZIONE VOLONTARI GRUPPO DI PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2020.;04-08-2020;382;1;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;04-08-2020;
864;1;0;"135,58";"135,58";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL SECONDO TRIMESTRE 2020 - COD. IVA 615E;04-08-2020;660;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-08-2020;
865;1;0;"-2.015,00";"65,00";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 236/2  del 14/07/2020 PRESTAZIONI SOCIALE - NOTA DI CREDITO;04-08-2020;560;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-08-2020;
865;2;0;"520,00";"65,00";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 245/2  del 24/07/2020 PRESTAZIONI SOCIALI - LUGLIO 2020;04-08-2020;560;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-08-2020;
865;3;0;"1.560,00";"65,00";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 218/2  del 30/06/2020 PRESTAZIONI SOCIALI - GIUGNO 2020;04-08-2020;560;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-08-2020;
866;1;0;"2.100,00";"4.200,00";BRUN LUIGINO;Z4E27A47DD;LIQUIDAZIONE QUOTA 2019-2020 PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE.;04-08-2020;24;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;04-08-2020;
866;2;0;"2.100,00";"4.200,00";RINALDO BRUNO;Z4E27A47DD;LIQUIDAZIONE QUOTA 2019-2020 PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE.;04-08-2020;24;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;04-08-2020;
867;1;0;"360,00";"360,00";ANDREATTA BERTILLA; ;CONTRIBUTO ECONOMICO STRAORDINARIO.;10-08-2020;576;0;249;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-08-2020;
868;1;0;"162,50";"162,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;POLIZZA INCENDI "GENERALI" scad. 29/08/2020.;10-08-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-08-2020;
869;1;0;"382,94";"382,94";MASARO DANTE; ;L.R. N. 16/2007 - RIPARTIZIONE CONTRIBUTO PER GLI INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEL SETTORE PRIVATO.;10-08-2020;573;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-08-2020;
870;1;0;"1.500,00";"1.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO DI FONTE E SAN ZENONE DEGLI EZZELINI - PER ATTIVITA INTEGRATIVA A SUPPORTO DELLE FORZE DI POLIZIA LOCALE.;10-08-2020;51;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10-08-2020;
871;1;0;"5.040,00";"5.040,00";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALLE SCUOLE DELL INFANZIA PARROCCHIALI PER L ATTIVAZIONE DEI CENTRI ESTIVI 2020 NEL RISPETTO DEL PROGETTO EDUCATIVO PER LA PREVENZIONE DEL RISCHIO COVID-2019.;10-08-2020;221;0;247;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-08-2020;
872;1;0;"6.300,00";"9.880,00";SCUOLA D'INFANZIA "CAV. ANGELO CARRON"; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALLE SCUOLE DELL INFANZIA PARROCCHIALI PER L ATTIVAZIONE DEI CENTRI ESTIVI 2020 NEL RISPETTO DEL PROGETTO EDUCATIVO PER LA PREVENZIONE DEL RISCHIO COVID-2019.;10-08-2020;221;0;248;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-08-2020;
872;2;0;"3.580,00";"9.880,00";SCUOLA D'INFANZIA "CAV. ANGELO CARRON" -PARIT. NIDO I.; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALLE SCUOLE DELL INFANZIA PARROCCHIALI PER L ATTIVAZIONE DEI CENTRI ESTIVI 2020 NEL RISPETTO DEL PROGETTO EDUCATIVO PER LA PREVENZIONE DEL RISCHIO COVID-2019.;10-08-2020;221;0;248;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-08-2020;
881;1;0;"9,99";"9,99";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: AGOSTO 20;10-08-2020;62;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;10-08-2020;
898;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: AGOSTO 20;11-08-2020;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-08-2020;
903;1;0;"183,00";"183,00";G.S.E. S.p.A.; ;SALDO Fatt.n. 2020004822  del 03/03/2020 COSTI AMM.VI GSE;14-08-2020;27;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-08-2020;
904;1;0;"183,00";"183,00";G.S.E. S.p.A.; ;SALDO Fatt.n. 2020030831  del 29/06/2020 COSTI AMM.VI GSE;18-08-2020;27;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-08-2020;
905;1;0;"36,60";"36,60";G.S.E. S.p.A.; ;SALDO Fatt.n. 2020027020  del 15/05/2020 COSTI AMM.VI GSE;18-08-2020;27;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-08-2020;
906;1;0;"170,83";"170,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 300/B del 06.08.2020 PASTI LUGLIO E FATTURA SERV. ELETTR. NAZIONALE PERIODO LUGLIO/AGOSTO 2020.;18-08-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-08-2020;
907;1;0;"306,58";"306,58";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;01/;FATTURA CASA DI RIPOSO AITA N. 301/B DEL 06/08/2020 PASTI A DOMICILIO MESE DI LUGLIO 2020.;18-08-2020;576;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-08-2020;
908;1;0;"117,42";"117,42";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 81/B del 29/02/2020 PASTI A DOMICILIO MESE FEBBRAIO 2020.;18-08-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-08-2020;
909;1;0;"317,68";"317,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FORNITURA PASTI A DOMICILIO PER NUCLEO IN DISAGIO SOCIO-SANITARIO. PERIODO MAGGIO-OTTOBRE 2020 COMPRESI.;18-08-2020;576;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-08-2020;
911;1;0;"135,56";"135,56";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERV. TESORERIA DAL 01/01/2020 AL 31/05/2020 - GIRO CONTABILE DA CAP. 45 SPESA A CAP. 150 ENTRATA (VEDI REV. N. 786).;19-08-2020;45;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-08-2020;
912;1;0;"140,32";"140,32";CONTO SERVIZIO POLIZIA MUNICIPALE; ;SPESE PER BANCO POSTA SERV. POLIZIA MUNICIPALE PERIODO: 01/01/2020 - 31/05/2020 - GIRO CONTABILE DA CAP. 45 SPESA A CAP. 756 ENTRATA (VEDI REV. N. 791).;19-08-2020;45;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-08-2020;
913;1;0;"670,00";"670,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE DEL QUINTO ACCONTO DEL CONTRIBUTO ALLORGANIZZAZIONE DI VOLONTARIATO (O.D.V.) PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2020.;24-08-2020;382;1;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;24-08-2020;
915;1;0;"5.000,00";"5.000,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE DEL SESTO ACCONTO DEL CONTRIBUTO PER ANNO 2020.;26-08-2020;382;1;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;26-08-2020;
916;1;0;"251,25";"251,25";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0120061808TN75 NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI M (P. 33 -R. 855 del 30/06/2020);26-08-2020;316;0;265;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;26-08-2020;
917;1;0;"1.323,42";"1.323,42";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0120061808TN75 NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI M (P. 33 -R. 855 del 30/06/2020);26-08-2020;421;0;266;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;26-08-2020;
918;1;0;"1.334,79";"1.334,79";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 0120061808TN75 NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI M (P. 33 -R. 855 del 30/06/2020);26-08-2020;604;0;268;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;26-08-2020;
919;1;0;"8.834,07";"8.834,07";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B            COD DISP 012007210CL5RR NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI S (P. 38 -R. 981 del 31/07/2020);26-08-2020;604;0;268;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;26-08-2020;
920;1;0;"984,25";"984,25";MANCOR SPA - LIBRERIA PALAZZO ROBERTI;ZDB2D9A939;SALDO Fatt.n. 40047  del 06/08/2020 ACQUISTO LIBRI;26-08-2020;304;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-08-2020;
