num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
64;1;0;"250,00";"250,00";PERIZZOLO EMANUELE; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2021/2022;18-01-23;280;0;28;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;18-01-23;
85;1;99;"19,60";"19,60";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 23;18-01-23;83;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;30-01-23;
115;1;97;"8.218,77";"8.218,77";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 23;18-01-23;2;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30-01-23;
119;1;0;"1.375,00";"1.375,00";A.N.U.S.C.A. - ASSOCIAZIONE  NAZIONALE UFFICIALI DI STATO CIVILE E ANAGRAFE; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.U.S.C.A. - ANNO 2023.;19-01-23;51;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;19-01-23;
120;1;67;"5.533,58";"5.533,58";COMUNE DI ASOLO; ;LIQUIDAZIONE RIMBORSO AL COMUNE DI ASOLO QUOTA PER LA GESTIONE DEL SERVIZIO SPORTELLO INFORMAZIONE IMMIGRATI ANNO 2022;20-01-23;575;1;247;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-01-23;
121;1;68;"7.916,00";"7.916,00";CONSORZIO B.I.M. PIAVE DI TREVISO - BIMdigitalPA; ;IMPEGNO DI SPESA E LIQUIDAZIONE COSTI PER ADESIONE ALLO SPORTELLO UNICO COMMERCIO (S.U.C.) ANNO 2023 AL CONSORZIO B.I.M. PIAVE DI TREVISO.;20-01-23;651;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;20-01-23;
122;1;69;"3.266,00";"3.266,00";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000688 del 29/12/2022 SERVIZIO DI TRASPORTO SCOLASTICO - DICEMBRE 2022;20-01-23;274;1;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-01-23;
123;1;70;"11.824,60";"11.824,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000688 del 29/12/2022 SERVIZIO DI TRASPORTO SCOLASTICO - DICEMBRE 2022;20-01-23;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-01-23;
124;1;71;"218,61";"218,61";PA SISTEMI S.R.L.;Z0C373B3C5;Fatt.n. 225 del 30/12/2022 ASSISTENZA ANNUALE CENTRALE TELEFONICA;20-01-23;34;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
125;1;72;"513,39";"513,39";PA SISTEMI S.R.L.;Z0C373B3C5;Fatt.n. 225 del 30/12/2022 ASSISTENZA ANNUALE CENTRALE TELEFONICA;20-01-23;34;3;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-01-23;
126;1;73;"65,07";"65,07";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06301811 del 31/12/2022 CARBURANTE AUTOMEZZO UFFICI - DICEMBRE 2022;20-01-23;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-01-23;
127;1;74;"69,49";"69,49";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06301815 del 31/12/2022 FORNITURA CARBURANTE AUTOMEZZO POLIZIA LOCALE - DICEMBRE 2022;20-01-23;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-01-23;
128;1;75;"120,27";"120,27";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06301814 del 31/12/2022 CARBURANTE AUTOMEZZI ASS. DOMICILIARE - DICEMBRE 2022;20-01-23;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-01-23;
129;1;76;"97,04";"270,71";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06301813 del 31/12/2022 CARBURANTE AUTOMEZZI MANUT. STRADE - DICEMBRE 2022;20-01-23;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-01-23;
129;2;76;"173,67";"270,71";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06301812 del 31/12/2022 CARBURANTE AUTOMEZZI PROT. CIVILE - DICEMBRE 2022;20-01-23;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-01-23;
130;1;116;"12,70";"12,70";ABACO S.P.A.;ZB919D1F1A;Fatt.n. 2022140004942 del 31/12/2022 Riscossione Coattiva Dicembre 2022;20-01-23;121;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31-01-23;
133;1;79;"2.196,00";"2.196,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 1204 del 30/12/2022 SERVIZIO DI SUPPORTO AGLI UFF. AMMINISTRATIVI;20-01-23;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-01-23;
134;1;80;"1.463,72";"1.463,72";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 1212 del 30/12/2022 SERVIZIO GESTIONE BIBLIOTECA - DICEMBRE 2022;20-01-23;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-01-23;
135;1;81;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117000385 del 02/01/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI;20-01-23;34;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
136;1;82;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117000385 del 02/01/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI;20-01-23;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
137;1;83;"98,82";"98,82";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117000385 del 02/01/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI;20-01-23;235;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
138;1;84;"212,28";"212,28";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117000385 del 02/01/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI;20-01-23;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
139;1;85;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117000385 del 02/01/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI;20-01-23;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
140;1;86;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117000385 del 02/01/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI;20-01-23;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
141;1;87;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117000385 del 02/01/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI;20-01-23;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-23;
142;1;88;"4.615,87";"4.615,87";MINISTERO DELL'INTERNO DIREZ.GENERALE; ;"RIMBORSO SOMMA ECCEDENTE DA RESTITUIRE AL MINISTERO PER LE INDENNITA DI FUNZIONE DEL SINDACO, DEL VICESINDACO E DEGLI ASSESSORI IN BASE ALLART. 1, COMMI DA 583 A 587 DELLA LEGGE N. 234/2021";23-01-23;2;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-23;
143;1;89;"11.904,03";"11.904,03";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7138613D4;Fatt.n. 2PA del 09/01/2023 COMPETENZE PROFESSIONALI PER PROGETTAZIONE VIABILITA' SP248;25-01-23;1050;0;436;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-01-23;
144;1;90;"664,60";"664,60";VIRUAL LOGIC S.R.L.;Z133961E30;Fatt.n. 12/2023 del 04/01/2023 FORNITURA DI SEDIE CON SCHIENALE ALTO E POGGIATESTA;25-01-23;743;2;10;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;25-01-23;
145;1;91;"3.273,81";"3.273,81";ROGGIA FLAVIO;ZB233FA6D7;Fatt.n. 8 del 02/01/2023 LAVORI DI PROLUNGAMENTO DEL PERCORSO PEDONALI IN VIA VITTORIA;25-01-23;1010;0;404;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;25-01-23;
146;1;92;"5.544,45";"5.544,45";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 22CPA06343 del 31/12/2022 REFEZIONE SCOLASTICA - DICEMBRE 2022;25-01-23;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25-01-23;
147;1;93;"404,25";"404,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z96393932B;Fatt.n. 3/PA del 10/01/2023 Pogetto sociale - CASA RIFUGIO IL FILO DI ROBERTA;25-01-23;559;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-23;
148;1;94;"2.370,25";"2.370,25";LA ESSE COOPERATIVA SOCIALE;Z2835056CE;Fatt.n. 376/01 del 31/12/2022 GESTIONE PROGETTO "SPORTELLO PER IL LAVORO";25-01-23;559;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-23;
149;1;102;"65,66";"65,66";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;SALDO Fatt.n. 62202300000306  del 18/01/2023 consumo acqua 05/10/2022-31/12/2022;27-01-23;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-01-23;
150;1;103;"241,40";"243,40";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;ACCONTO Fatt.n. 1022326898  del 29/12/2022 SMA CONTO PROPRIO ALTRI PRODOTTI - NOVEMBRE 2022;30-01-23;26;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-01-23;
150;2;103;"2,00";"243,40";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;SALDO Fatt.n. 1022326898  del 29/12/2022 SMA CONTO PROPRIO ALTRI PRODOTTI - NOVEMBRE 2022;30-01-23;26;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-01-23;
151;1;104;"234,85";"234,85";NEULIFT SERVICE TRIVENETO SRL;ZDF2E2C3E5;Fatt.n. 100002 del 11/01/2023 Canone dal 01/01/2023 al 30/06/2023;30-01-23;235;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-01-23;
152;1;105;"610,00";"610,00";YAMME S.R.L.;Z5435D2596;Fatt.n. 148/PA del 23/01/2023 Piattaforma Comune Facile - Gestione cedole librarie - triennio 2022/2024 - anno di competenza 2023.;30-01-23;251;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;30-01-23;
153;1;106;"247,20";"247,20";MAGGIOLI SPA;Z2D389F944;Fatt.n. 0005950279 del 23/01/2023 FORNITURA DI LIBRI;30-01-23;37;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;30-01-23;
154;1;107;"1.020,10";"1.020,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 113/B del 19/01/2023 PRESTAZIONI SOCIALI C.M. - DICEMBRE 2022 E GENNAIO 2023;30-01-23;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-01-23;
155;1;108;"582,10";"582,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 112/B del 19/01/2023 PRESTAZIONI SOCIALI - L.V. DICEMBRE 2022 E GENNAIO 2023;30-01-23;560;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-01-23;
156;1;109;"3.622,23";"3.622,23";CASA DI RIPOSO 'AITA'; ;Fatt.n. 101/B del 16/01/2023 Servizio di AD presso il comunedi S.Zenone mese di dicembre 2022;30-01-23;562;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-01-23;
157;1;110;"994,00";"994,00";ISTITUTI DI SOGGIORNO "SAN GREGORIO"; ;Fatt.n. 18/B del 17/01/2023 PRESTAZIONI SOCIALI GAZZOLA A.B. - DICEMBRE 2022;30-01-23;560;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-01-23;
158;1;111;"1.903,20";"1.903,20";TECNOHABITAT INGEGNERIA;Z7B2B52121;Fatt.n. 5 del 19/01/2023 Proseguimento del percorso pedonale protetto lungo via Caozocco.;30-01-23;1035;0;114;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-01-23;
159;1;112;"9.516,00";"9.516,00";TECNOHABITAT INGEGNERIA;Z7B2B52121;Fatt.n. 4 del 19/01/2023 Costruzione di un percorso pedonale protetto lungo la strada comunale di via Caozocco.;30-01-23;1035;0;626;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-01-23;
160;1;113;"122,00";"122,00";TRAFFIC TECNOLOGY S.R.L.;ZB638B398C;SALDO Fatt.n. 1330/PA  del 27/12/2022 RIPARAZIONE DISCO INTERNO VARCO CITTA;30-01-23;182;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30-01-23;
161;1;114;"150,16";"150,16";ABACO S.P.A.;65375626D3;Fatt.n. 2023120000011 del 11/01/2023 RENDICONTO DELLA GESTIONE DAL 01/01/22 AL 31/12/22;30-01-23;133;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-01-23;
162;1;115;"1.464,00";"1.464,00";SETI S.R.L.;Z843490A51;Fatt.n. 8 del 18/01/2023 SERVIZIO DI SUPPORTO AL RESPONSABILE DELLA TRANSIZIONE DIGITALE;30-01-23;39;2;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;30-01-23;
167;1;164;"8.000,00";"8.000,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLORGANIZZAZIONE DI VOLONTARIATO (O.D.V) PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI (TV);31-01-23;382;1;510;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-02-23;
168;1;165;"563,62";"563,62";ENEL ENERGIA S.P.A.;Z483990DC9;OI-0605284034 P.I.V.A.: 01533110266;02-02-23;600;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-23;
169;1;166;"113,52";"813,52";MINISTERO INFRASTR.-TESORER. PROV.LE DELLO STATO - ROMA; ;IMPEGNO DI SPESA PER MAGGIORAZIONE CANONE ANNUALE DI COLLEGAMENTO TELEMATICO ALLA MOTORIZZAZIONE CIVILE E PAGAMENTO UTENZA ACCESSO ARCHIVI - ANNO 2023.;03-02-23;178;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-02-23;
169;2;167;"700,00";"813,52";MINISTERO INFRASTR.-TESORER. PROV.LE DELLO STATO - ROMA; ;IMPEGNO DI SPESA PER MAGGIORAZIONE CANONE ANNUALE DI COLLEGAMENTO TELEMATICO ALLA MOTORIZZAZIONE CIVILE E PAGAMENTO UTENZA ACCESSO ARCHIVI - ANNO 2023.;03-02-23;178;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-02-23;
179;1;176;"4.533,00";"4.533,00";AMADIO STEFANIA; ;LIQUIDAZIONE COMPENSO DA LUGLIO A DICEMBRE 2022 PER SERVIZIO DI SUPPORTO AGLI AGENTI DI POLIZIA LOCALE SVOLTO PRESSO IL COMUNE DI SAN ZENONE DEGLI EZZELINI;07-02-23;183;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-02-23;
180;1;177;"585,20";"585,20";AMADIO STEFANIA; ;RIMBORSO SPESE KM. SU COMPENSO DA LUGLIO A DICEMBRE 2022 PER SERVIZIO DI SUPPORTO AGLI AGENTI DI POLIZIA LOCALE SVOLTO PRESSO IL COMUNE DI SAN ZENONE DEGLI EZZELINI;07-02-23;183;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-02-23;
181;1;178;"81,36";"81,36";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;IMPEGNO A FAVORE ASSOCIAZIONI PER FINALITA SOCIALI IN LUOGO DI GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEDUTE ANNO 2022.;10-02-23;574;0;528;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-02-23;
182;1;179;"225,00";"225,00";PROVINCIA DI TREVISO; ;"AVVIO PROCEDURE AFFIDAMENTO LAVORI DI RIQUALIFICAZIONE DEL CENTRO URBANO DELLA FRAZIONE DI CA RAINATI 1 STRALCIO, IN COMUNE DI SAN ZENONE DEGLI EZZELINI - FINANZIATO DALLUNIONE EUROPEA NEXTGENERATIONEU  CUP C41B20000310001 - DETERMINA A CONTRARRE";10-02-23;1021;0;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-23;
183;1;180;"94,76";"94,76";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERVIZIO DI TESORERIA PERIODO: SETTEMBRE - DICEMBRE 2022 a compensazione - vedi reversale n. 162.;15-02-23;45;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22-02-23;
210;1;0;"4,00";"4,00";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: FEBBRAIO 23;16-02-23;174;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;16-02-23;
222;1;0;"8.946,77";"8.946,77";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 23;16-02-23;2;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-02-23;
223;1;0;"759,36";"759,36";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 23;16-02-23;2;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-02-23;
227;1;190;"1.500,60";"1.500,60";TIPOGRAFIA BATTAGIN SRL;Z58392CD12;Fatt.n. 4/P del 30/12/2022 n. 16 facciate autocopertinate con stampa a colori;16-02-23;41;1;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;12;Rassegna stampa;22-02-23;
228;1;191;"-359,42";"345,60";SOCIETA AGRICOLA FOGAL S.S. DI FOGAL MARINO & C.;Z993932C0C;Fatt.n. 1/1/1 del 31/12/2022 NOTA DI CREDITO A STORNO FATTURA ERRATA;16-02-23;578;0;524;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-02-23;
228;2;191;"345,60";"345,60";SOCIETA AGRICOLA FOGAL S.S. DI FOGAL MARINO & C.;Z993932C0C;Fatt.n. 181/1/1 del 31/12/2022 ACQUISTO BENI ALIMENTARI;16-02-23;578;0;524;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-02-23;
228;3;191;"359,42";"345,60";SOCIETA AGRICOLA FOGAL S.S. DI FOGAL MARINO & C.;Z993932C0C;Fatt.n. 180/1/1 del 30/12/2022 FATTURA ERRATA;16-02-23;578;0;524;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-02-23;
229;1;192;"528,00";"528,00";IL VECCHIO FORNO S.N.C.;Z93393314B;Fatt.n. 350 del 31/12/2022 FORNITURA BENI ALIMENTARI;16-02-23;578;0;520;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-02-23;
230;1;193;"500,00";"500,00";ROTARY CLUB CASTELFRANCO ASOLO RC 12282; ;"LIQUIDAZIONE CONTRIBUTO AL ROTARY CLUB CASTELFRANCO ASOLO PER ADESIONE E PARTECIPAZIONE AL PROGETTO PREMIO DI NARRATIVA GIORGIONE, IL ROTARY RACCONTA, MEMORIAL FRANCO REBELLATO";16-02-23;334;0;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-02-23;
232;1;195;"973,34";"973,34";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;SERVIZI DI PUBBLICA UTILITA SOCIALI DISCONTINUI O CON ORARI LIMITATI IN EDIFI PUBBLICI. CONVENZIONE CON LASSOCIAZIONE COMUNI MARCA TREVIGIANA. LIQUIDAZIONE COMPENSO BIMESTRE NOVEMBRE-DICEMBRE OPERATORE D.F.W.;16-02-23;574;0;425;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-02-23;
233;1;196;"847,90";"847,90";INCLOUD TEAM S.R.L.;ZDC33C9ED8;Fatt.n. 0000004 del 10/01/2023 Licenza Saas Connet CDS anno 2023;16-02-23;182;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22-02-23;
234;1;197;"414,80";"414,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5438C59DD;Fatt.n. 1/PA del 27/01/2023 Attivita' di laboratorio artistico "RiciclaMondo" svolto presso il Centro Polivalente "LaRoggia";16-02-23;305;1;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;22-02-23;
