NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
413;7;0;"47,29";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000321  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;8;0;"77,29";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000328  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;9;0;"547,70";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000314  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
414;1;0;"19,37";"110,85";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000319  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;413;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
414;2;0;"31,78";"110,85";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000312  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;413;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
414;3;0;"59,70";"110,85";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000310  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;413;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
415;1;0;"13,89";"158,01";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000308  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;561;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
415;2;0;"15,94";"158,01";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000303  del 12/03/2020 SERVIZIO IDRICO: OTT 2019- GENN 2020;17-04-2020;561;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
415;3;0;"47,19";"158,01";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000327  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;561;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
415;4;0;"80,99";"158,01";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000329  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;561;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
416;1;0;"166,55";"166,55";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000326  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;252;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
417;1;0;"6,96";"6,96";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000304  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;313;2;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
418;1;0;"866,69";"866,69";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z192C3A13E;SALDO Fatt.n. 34/F  del 31/03/2020 FORNITURA CARTA PER FOTOCOPIATORI COMUNALI;17-04-2020;37;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-04-2020;
419;1;0;"24,40";"24,40";MyO S.P.A.;Z7D2BF81C2;SALDO Fatt.n. 2040/200007014  del 13/03/2020 FORNITURA MATERIALE PER ELEZIONI;17-04-2020;9;2;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;17-04-2020;
420;1;0;"4.788,22";"4.788,22";STUDIO SMANIOTTO & MOROSIN;Z49292B1FC;SALDO Fatt.n. 10  del 12/03/2020 MIGLIORAMENTO SISMICO PLESSO SCOLASTICO;17-04-2020;779;0;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-04-2020;
421;1;0;"56,40";"56,40";FERRONATO S.R.L.;Z7C26AD935;SALDO Fatt.n. P1  del 29/02/2020 FORNITURA MATERIALE EDILE;17-04-2020;591;0;670;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-04-2020;
422;1;0;"7.637,20";"7.637,20";ACCATRE S.R.L.;ZA02B5B268;SALDO Fatt.n. 200326/1  del 10/03/2020 SERVIZI INFORMATICI;17-04-2020;39;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;17-04-2020;
423;1;0;"45,14";"45,14";RED BOX SISTEMI S.R.L.;Z132C33C99;SALDO Fatt.n. 93  del 29/02/2020 SERVIZI INFORMATICI;17-04-2020;33;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;17-04-2020;
424;1;0;"200,00";"400,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 66/PA/2020  del 29/02/2020 RETTE PER UFF. SOCIALE - UTENTE M.E.- FEBBRAIO 2020;17-04-2020;576;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-2020;
424;2;0;"200,00";"400,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 90/PA/2020  del 31/03/2020 RETTE PERSONA BISOGNOSA-MARZO 2020;17-04-2020;576;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-04-2020;
425;1;0;"12,70";"265,96";ABACO S.P.A.;ZB919D1F1A;SALDO Fatt.n. 2020140001419  del 02/04/2020 RISCOSIONE COATTIVA TRIBUTI - MARZO 2020;17-04-2020;121;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-04-2020;
425;2;0;"253,26";"265,96";ABACO S.P.A.;ZB919D1F1A;SALDO Fatt.n. 2020140001003  del 03/03/2020 RISCOSSIONE COATTIVA TRIBUTI - FEBBRAIO 2020;17-04-2020;121;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-04-2020;
426;1;0;"1.440,00";"1.440,00";N.O.I.  "NUOVI ORIZZONTI INFORMATICI" COOP.SOC.ONLUS;Z5F268727B;SALDO Fatt.n. 129  del 29/02/2020 SERVIZIO GESTIONE BIBLIOTECA-FEBBRAIO 2020;17-04-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17-04-2020;
427;1;0;"49,07";"3.528,08";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZB1282AB4D;ACCONTO Fatt.n. 182  del 29/02/2020 OPERE ELETTRICHE SCUOLE;17-04-2020;601;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-04-2020;
427;2;0;"3.479,01";"3.528,08";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZB1282AB4D;SALDO Fatt.n. 167  del 29/02/2020 MANUTENZIONE ORDINARIA IMP. ELETTRICI COMUNE;17-04-2020;601;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-04-2020;
428;1;0;"449,80";"449,80";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z692B0DDEB;SALDO Fatt.n. 182  del 29/02/2020 OPERE ELETTRICHE SCUOLE;17-04-2020;1008;3;581;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-04-2020;
429;1;0;"6.000,00";"6.000,00";TONIOLO MOBILI SNC di Toniolo Mauro & C.;ZDF2B4F096;SALDO Fatt.n. 14  del 25/02/2020 RIPARAZIONE GIOSTRE PARCHI PUBBLICI;17-04-2020;888;0;621;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;17-04-2020;
430;1;0;"85,40";"85,40";GI.MA. S.A.S. DI ZILLI G. & C.;ZCC2C0CDDC;SALDO Fatt.n. 311  del 03/03/2020 RACCOLTA E SMALTIMENTO CARCASSE ANIMALI;17-04-2020;178;5;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-04-2020;
431;1;0;"8.296,00";"8.296,00";BOXXAPPS S.R.L.;ZF3257CC13;SALDO Fatt.n. 200150/1  del 05/03/2020 CONVENZIONE PER SERVIZI DI ASSISTENZA PER L'ANNO 2020;17-04-2020;39;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-04-2020;
432;1;0;"953,39";"953,39";VERDE IDEA DI BOTTER MICHELE;ZC22B3D05B;SALDO Fatt.n. 2P  del 28/02/2020 LAVORI DI SISTEMAZIONE DEL VERDE PUBBLICO;17-04-2020;532;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-04-2020;
433;1;0;"4.489,60";"4.489,60";BIGATELLO S.A.S.;ZE62B289C2;SALDO Fatt.n. FVI/435  del 28/02/2020 FORNITURA INFORMATICA;17-04-2020;771;0;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;17-04-2020;
434;1;0;"66,90";"66,90";MAZZAROLO S.R.L.;Z6D2B8CF82;SALDO Fatt.n. 2020_3_4  del 29/02/2020 MANUTENZIONE AUTOMEZZI COMUNALI;17-04-2020;590;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-04-2020;
435;1;0;"287,61";"287,61";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;ACCONTO Fatt.n. 312  del 29/02/2020 PULIZIE CENTRO LA ROGGIA - FEBBRAIO 2020;17-04-2020;561;4;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-04-2020;
436;1;0;"579,81";"579,81";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 312  del 29/02/2020 PULIZIE CENTRO LA ROGGIA - FEBBRAIO 2020;17-04-2020;34;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-04-2020;
437;1;0;"1.781,82";"3.563,64";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 262  del 29/02/2020 PULIZIE EDIFICI - FEBBRAIO 2020;17-04-2020;34;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-04-2020;
437;2;0;"1.781,82";"3.563,64";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 488  del 31/03/2020 PULIZIE EDIFICI COMUNALI - MARZO 2020;17-04-2020;34;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-04-2020;
438;1;0;"28,06";"595,36";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117003120  del 31/03/2020 SERVIZI ISPETTIVI SCUOLA PRIMARIA- MARZO 2020;17-04-2020;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-2020;
438;2;0;"567,30";"595,36";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117002543  del 02/03/2020 SERVIZI ISPETTIVI ED. COMUNALI - MARZO 2020;17-04-2020;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-2020;
439;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117001603  del 29/02/2020 SERVIZI ISPETTIVI - FEBBRAIO 2020;17-04-2020;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-2020;
440;1;0;"957,70";"957,70";INFOTEAM SRL;ZB42BC59F8;SALDO Fatt.n. 00000000337  del 29/02/2020 RINNOVO LICENZE UFF. COMUNALI;17-04-2020;39;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;17-04-2020;
441;1;0;"1.606,20";"3.280,20";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 94/B  del 11/03/2020 RETTE PER ANZIANI  -FEBBRAIO 2020;20-04-2020;560;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-04-2020;
441;2;0;"1.674,00";"3.280,20";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 136/B  del 06/04/2020 RETTE PER ANZIANI- MARZO 2020;20-04-2020;560;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-04-2020;
442;1;0;"-153,64";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000775/VET  del 18/03/2020 NOTA DI CREDITO - TARIFFA GESTIONE RIFIUTI URBANI -ACCONTO 2020-CONGUAGIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;2;0;"514,21";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000383/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI - ACCONTO 2020 E CONGUALIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;3;0;"552,58";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;"SALDO Fatt.n. 0000386/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI - ACCONTO 2020, CONGUAGLIO 2019";20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;4;0;"587,62";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000378/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI -ACCONTO 2020-CONGUAGLIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;5;0;"636,64";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;"SALDO Fatt.n. 0000379/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI - ACCONTO 2020, CONGUALGIO 2019";20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;6;0;"678,52";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000384/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI -ACCONTO 2020-ACCONTO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;7;0;"690,65";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000385/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI -ACCONTO 2020-CONGUAGLIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;8;0;"713,83";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000382/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI - ACCONTO 2020-CONGUAGLIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;9;0;"802,61";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000380/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI - ACONTO 2020 E CONGUAGLIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;10;0;"856,13";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000377/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI - CONGUAGLIO 2019-ACCONTO 2020;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;11;0;"1.005,71";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000847/VET  del 15/04/2020 TARIFFA GESTIONE RIFIUTI URBANI - ACCONTO 2020-CONGUAGLIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;12;0;"1.143,19";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;"SALDO Fatt.n. 0000381/VET  del 18/03/2020 TARIFFA GESTIONE RIFIUTI URBANI - ACCONTO 2020, CONGUAGLIO 2019";20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;13;0;"1.923,57";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000845/VET  del 15/04/2020 TARIFFA GESTIONE RIFIUTI URBANI -ACCONTO 2020-CONGUAGLIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
442;14;0;"2.524,03";"12.475,65";SOCIETA' CONTARINA S.P.A.;Z132BA4E25;SALDO Fatt.n. 0000846/VET  del 15/04/2020 TARIFFA GESTIONE RIFIUTI URBANI -ACCONTO 2020-CONGUAGLIO 2019;20-04-2020;463;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-04-2020;
443;1;0;"451,42";"451,42";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002922  del 09/04/2020 SERVIZIO ELETTRICO: MARZO APRILE 2020;20-04-2020;34;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
444;1;0;"770,53";"770,53";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002022  del 09/04/2020 SERVIZIO ELETTRICO: MARZO APRILE 2020;20-04-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
445;1;0;"75,91";"75,91";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002022  del 09/04/2020 SERVIZIO ELETTRICO: MARZO-APRILE 2020;20-04-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
446;1;0;"459,23";"459,23";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226004536  del 09/04/2020 SERVIZIO ELETTRICO: MARZO-APRILE 2020;20-04-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
447;1;0;"164,25";"164,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005522  del 09/04/2020 SERVIZIO ELETTRICO: MARZO APRILE 2020;20-04-2020;310;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
448;1;0;"392,57";"896,42";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001122  del 09/04/2020 SERVIZIO ELETTRICO: MARZO-APRILE 2020;20-04-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
448;2;0;"503,85";"896,42";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000532  del 09/04/2020 SERVIZIO ELETTRICO: MARZO 2020;20-04-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
449;1;0;"45,54";"356,69";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405046126  del 09/04/2020 SERVIZIO ELETTRICO: MARZO-APRILE 2020;20-04-2020;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
449;2;0;"311,15";"356,69";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205013413  del 03/04/2020 SERVIZIO ELETTRICO: MARZO 2020;20-04-2020;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-2020;
450;1;0;"251,14";"251,14";BIM PIAVE NUOVE ENERGIE S.R.L.; ;ACCONTO Fatt.n. 9000202  del 13/02/2020 Anno termico 2019/2020 - 01/07/2019-31/12/2019 - Sede Municipale;21-04-2020;561;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-2020;
451;1;0;"3.306,44";"7.223,43";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000202  del 13/02/2020 Anno termico 2019/2020 - 01/07/2019-31/12/2019 - Sede Municipale;21-04-2020;34;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-2020;
451;2;0;"3.916,99";"7.223,43";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000204  del 13/02/2020 Anno termico 2019/2020 - acqua calda 01/07/2019-31/12/2019 - Villa Rubelli;21-04-2020;34;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-2020;
452;1;0;"464,82";"464,82";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000201  del 13/02/2020 Anno termico 2019/2020 - Impianti Comunali;21-04-2020;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-2020;
453;1;0;"315,43";"1.177,48";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000208  del 13/02/2020 Anno termico 2019/2020 -01/07/2019-31/12/2019 - Scuola Primaria CÃ  Rainati;21-04-2020;235;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-2020;
453;2;0;"862,05";"1.177,48";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000203  del 13/02/2020 Anno termico 2019/2020 - 01/07/2019-31/12/2019 - Ex Scuola Primaria Sopracastello;21-04-2020;235;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-2020;
