NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
886;1;0;"437,22";"437,22";PLT PUREGREEN;7134285639;Fatt.n. 20210040003995 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;310;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
887;1;0;"44,92";"233,60";PLT PUREGREEN;7134285639;Fatt.n. 20210040003998 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
887;2;0;"47,34";"233,60";PLT PUREGREEN;7134285639;Fatt.n. 20210040004007 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
887;3;0;"62,70";"233,60";PLT PUREGREEN;7134285639;Fatt.n. 20210040004005 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
887;4;0;"78,64";"233,60";PLT PUREGREEN;7134285639;Fatt.n. 20210040004002 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
888;1;0;"207,79";"524,32";PLT PUREGREEN;7134285639;Fatt.n. 20210040003999 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
888;2;0;"316,53";"524,32";PLT PUREGREEN;7134285639;Fatt.n. 20210040003996 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
889;1;0;"65,12";"746,45";PLT PUREGREEN;7134285639;Fatt.n. 20210040004001 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
889;2;0;"681,33";"746,45";PLT PUREGREEN;7134285639;Fatt.n. 20210040004009 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
890;1;0;"345,19";"345,19";PLT PUREGREEN;ZAE323804C;Fatt.n. 20210040003640 del 09/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;601;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-07-2021;
891;1;0;"1.175,64";"1.175,64";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z883204553;Fatt.n. 1133/PA del 16/07/2021 CUSTODIA E MANTENIMENTO CANI APRILE -GIUGNO 2021;27-07-2021;180;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27-07-2021;
892;1;0;"1.205,36";"1.205,36";IOPPOLO ENRICO;ZC530F70EB;Fatt.n. FATTPA 2_21 del 12/07/2021 AGGIORNAMENTO CARTA TECNICA 2021;27-07-2021;881;0;65;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;27-07-2021;
893;1;0;"721,92";"721,92";ZONTA LUIGI & F.LLI S.N.C.;Z76321A171;Fatt.n. 1/919 del 28/06/2021 RIPARAZIONE AUTO COMUNALI;27-07-2021;179;1;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-07-2021;
894;1;0;"1.268,80";"1.268,80";ZANINOTTO LUCIO;Z3D31E3C17;Fatt.n. FATTPA 2_21 del 21/06/2021 INCARICO RESP. SICUREZZA DEI LAVORATORI - 1 SEMESTRE 2021;27-07-2021;152;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-07-2021;
895;1;0;"240,00";"240,00";MAXI DI SRL; ;SALDO Fatt.n. 2908006449  del 22/07/2021 BUONI COVID - GIUGNO 2021;29-07-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29-07-2021;
896;1;0;"5.000,00";"5.000,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z99300CC7E;Fatt.n. 3/PA del 19/07/2021 LAVORI DI MANUTENZIONE STRAORDINARIA IN VIA CIME;30-07-2021;593;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-07-2021;
897;1;0;"9.000,00";"9.000,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;ZBC302F711;Fatt.n. 4/PA del 19/07/2021 MANUTENZIONE STRAORDINARIA PLESSO SCOLASTICO;30-07-2021;775;0;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;30-07-2021;
898;1;0;"12.980,00";"12.980,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z2332429B6;Fatt.n. 2/PA del 19/07/2021 LAVORI DI RIFACIMENTO PAVIMENTAZIONE PARCO COMUNALE;30-07-2021;887;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;30-07-2021;
899;1;0;"14.097,83";"14.097,83";STUDIO ZONCHEDDU E ASSOCIATI;Z7E30044C6;Fatt.n. 61 del 20/07/2021 COMPETENZE PROFESSIONALI PER DIREZIONE LAVORI;30-07-2021;744;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;30-07-2021;
900;1;0;"3.654,14";"3.654,14";TREVISAN MAURIZIO;Z99300433A;Fatt.n. 25 del 20/07/2021 ADEGUAMENTO SISMICO COMUNE;30-07-2021;744;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;30-07-2021;
901;1;0;"3.172,00";"3.172,00";ACCATRE S.R.L.;ZC02FEE8D9;Fatt.n. 1/210804 del 19/07/2021 INFORMATIZZAZIONE E GESTIONE DEL SERVIZIO INFOMATICO;30-07-2021;519;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;30-07-2021;
902;1;0;"19.085,00";"19.085,00";VERDE IDEA DI BOTTER MICHELE;Z012F7F6C3;Fatt.n. 1P del 30/06/2021 LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO;30-07-2021;962;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-07-2021;
903;1;0;"10.000,00";"10.000,00";VERDE IDEA DI BOTTER MICHELE;Z5D2F87B69;Fatt.n. 2P del 30/06/2021 MANUTENZIONE DEL VERDE PUBBLICO;30-07-2021;964;0;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-07-2021;
904;1;0;"27,23";"190,35";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005404 del 14/07/2021 FORNITURA ACQUA - 01/04/21-30/06/21;30-07-2021;34;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
904;2;0;"163,12";"190,35";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005408 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;34;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
905;1;0;"8,96";"219,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005410 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
905;2;0;"15,64";"219,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005420 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
905;3;0;"194,44";"219,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005419 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
906;1;0;"2,81";"1.330,54";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005421 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;252;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
906;2;0;"1.327,73";"1.330,54";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005413 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;252;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
907;1;0;"15,50";"15,50";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005406 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;310;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
908;1;0;"7,78";"7,78";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005399 del 14/07/2021 FORNITURA ACQUA - 01/04/21-30/06/21;30-07-2021;313;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
909;1;0;"13,18";"818,44";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005414 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
909;2;0;"21,77";"818,44";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005407 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
909;3;0;"27,23";"818,44";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005405 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
909;4;0;"364,38";"818,44";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005411 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
909;5;0;"391,88";"818,44";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005412 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
910;1;0;"12,58";"113,89";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005422 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
910;2;0;"26,20";"113,89";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005398 del 14/07/2021 FORNITURA ACQUA - 01/04/21-30/06/21;30-07-2021;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
910;3;0;"75,11";"113,89";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005424 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;1;0;"0,41";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005417 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;2;0;"0,51";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005415 del 14/07/2021 FORNITURA ACQUA - 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;3;0;"0,61";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005418 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;4;0;"1,98";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005416 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;5;0;"8,63";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005400 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;6;0;"8,83";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005401 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;7;0;"9,10";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005403 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;8;0;"17,47";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005425 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;9;0;"20,59";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005402 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;10;0;"59,49";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005423 del 14/07/2021 FORNITURA ACQUA 01/04/2021-30/06/2021;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
911;11;0;"475,19";"602,81";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100005409 del 14/07/2021 FORNITURA ACQUA 01/04/21-30/06/21;30-07-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-07-2021;
912;1;0;"217.030,00";"217.030,00";MAZZON COSTRUZIONI GENERALI SRL;85231852C4;SALDO Fatt.n. 000004/0CPA  del 13/07/2021 ADEGUAMENTO SISMICO ED EFF.ENERGETICO DEL PALAZZO MUNICIPALE;30-07-2021;744;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;30-07-2021;
915;1;0;"1.200,00";"2.400,00";BRUN LUIGINO;Z4E27A47DD;"LIQUIDAZIONE QUOTA SECONDO SEMESTRE 2020, DAL 16.09.2020 AL 15.03.2021, PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE - CIG: Z4E27A47DD.";05-08-2021;24;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-08-2021;
915;2;0;"1.200,00";"2.400,00";RINALDO BRUNO;Z4E27A47DD;"LIQUIDAZIONE QUOTA SECONDO SEMESTRE 2020, DAL 16.09.2020 AL 15.03.2021, PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE - CIG: Z4E27A47DD.";05-08-2021;24;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-08-2021;
916;1;0;"374,24";"374,24";COSTRUZIONI GENERALI GIRARDINI S.p.A.;Z18327A008;Fatt.n. 0000115/E del 30/06/2021 CONGLOMERATO PLASTICO A FREDDO;09-08-2021;591;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-08-2021;
917;1;1056;"92,86";"92,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. FT. 61202100514023 DEL 14.07.2021 ALTO TREVIGIANO SERVIZI.;09-08-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-08-2021;
918;1;1057;"161,00";"161,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. POLIZZA "INCENDIO" N. 941330337 GENERALI ITALIA SPA;09-08-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-08-2021;
919;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;Indennita` di carica  MESE DI: AGOSTO 2021;11-08-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-08-2021;
958;1;1058;"230,00";"230,00";A.N.U.T.E.L. - ASSOCIAZ. NAZ. UFF. TRIBUTI ENTI LOCALI; ;QUOTA DI ADESIONE ANNO 2021 PER I COMUNI.;16-08-2021;51;1;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18-08-2021;
959;1;1059;"4.762,27";"4.762,27";ISTITUTO COMPRENSIVO STATALE; ;"LIQUIDAZIONE ALL'ISTITUTO COMPRENSIVO STATALE DI SAN ZENONE DEGLI EZZELINI SALDO DEL CONTRIBUTO A.S. 2020/2021 PER LA GESTIONE DEI SERVIZI AUSILIARI DEL PERSONALE A.T.A. PRESSO LE SCUOLE PRIMARIE DEL CAPOLUOGO, DI CA'RAINATI E DI LIEDOLO.";18-08-2021;254;1;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;18-08-2021;
960;1;1060;"11.109,00";"11.109,00";ISTITUTO COMPRENSIVO STATALE; ;LIQUIDAZIONE ALL'ISTITUTO COMPRENSIVO STATALE DI SAN ZENONE DEGLI EZZELINI SALDO DEL CONTRIBUTO PER LO SVILUPPO DELLA FORMAZIONE E DELL'ISTRUZIONE SCOLASTICA. A.S. 2020/21.;18-08-2021;254;1;249;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;18-08-2021;
961;1;1061;"-2.258,46";"1.902,46";PILLON ANDREA;Z192E81B3A;Fatt.n. FPA 12/21 del 10/08/2021 PROGETTAZIONE DEFINITIVA INTERVENTI VARI DI MODERAZIONE DEL TRAFFICO. REALIZZAZIONE DI UN ATTRAVERSAMENTO PEDONALE SU S.P. 129 "CASTELLO".;18-08-2021;1010;0;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18-08-2021;
961;2;1061;"1.902,46";"1.902,46";PILLON ANDREA;Z192E81B3A;Fatt.n. FPA 13/21 del 10/08/2021 Progettazione definitiva interventi vari di moderazione del traffico. Realizzazione di un attraversamento pedonale su S.P. 129 "Castello";18-08-2021;1010;0;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18-08-2021;
961;3;1061;"2.258,46";"1.902,46";PILLON ANDREA;Z192E81B3A;Fatt.n. FPA 11/21 del 07/08/2021 PROGETTAZIONE DEFINITIVA INTERVENTI VARI DI MODERAZIONE DEL TRAFFICO. REALIZZAZIONE DI UN ATTRAVERSAMENTO PEDONALE SU S.P. 129 "CASTELLO".;18-08-2021;1010;0;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18-08-2021;
962;1;1062;"143,96";"143,96";TIPOGRAFIA BATTAGIN SRL;Z8A316915B;Fatt.n. 4/P del 31/07/2021 Pannelli rif. emergenza Covid "CHI AMA IL PARCO LO RISPETTA" in polionda sp. 5 mm con applicata stampa monofacciale laminata opaca f.to cm 60x90;18-08-2021;531;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;18-08-2021;
963;1;1063;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117010047 del 31/07/2021 DETERMINAZIONE 53 DEL 12.02.19 - SERVIZI ISPETTIVI VIA B.G. BARBARIGO SC. ELEM. LIEDOLO - MESE LUGLIO 2021.;18-08-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-08-2021;
964;1;1064;"142,70";"142,70";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04234934 del 31/07/2021 FORNITURA SUPER SENZA PB TARGA GA229CY - AUTO FIAT TIPO USO UFFICI - MESE LUGLIO 2021;18-08-2021;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-08-2021;
965;1;1065;"69,98";"69,98";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04234937 del 31/07/2021 FORNITURA BENZINA SUPER SENZA PB AUTO POLIZIA LOCALE TARGA FG696VK - MESE LUGLIO 2021;18-08-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-08-2021;
966;1;0;"182,51";"182,51";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04234936 del 31/07/2021 FORNITURA BENZINA SUPER SENZA PB AUTOMEZZI SERVIZ I SOCIALI TARGA: BJ785PB E GB174LK - MESE LUGLIO 2021;18-08-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-08-2021;
967;1;0;"325,44";"325,44";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04234935 del 31/07/2021 FORNITURA GASOLIO AUTOMEZZI PROTEZIONE CIVILE MESE DI LUGLIO 2021.;18-08-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-08-2021;
