NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
977;1;0;"307,32";"732,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001121  del 10/06/2019 ENEL: MAGGIO 2019;17-07-2019;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
977;2;0;"425,46";"732,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000531  del 10/06/2019 ENEL: MAGGIO 2019;17-07-2019;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
978;1;0;"114,72";"1.549,68";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002021  del 10/06/2019 ENEL SCUOLA PRIMARIA: MAGGIO 2019;17-07-2019;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
978;2;0;"198,18";"1.549,68";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226004531  del 10/06/2019 ENEL CIMITERO: MAGGIO -GIUGNO 2019;17-07-2019;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
978;3;0;"1.236,78";"1.549,68";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002021  del 10/06/2019 ENEL: MAGGIO  2019;17-07-2019;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
979;1;0;"17,73";"17,73";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002921  del 10/06/2019 ENEL: MAGGIO 2019;17-07-2019;34;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-2019;
980;1;0;"98.230,00";"98.230,00";C.S.M. ACCIAIO SRL;6867174B3F;ACCONTO Fatt.n. 128  del 28/06/2019 SALDO PER RISTRUTTURAZIONE PLESSO SCOLASTICO;17-07-2019;775;0;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-07-2019;
981;1;0;"19.219,26";"19.219,26";C.S.M. ACCIAIO SRL;6867174B3F;ACCONTO Fatt.n. 128  del 28/06/2019 SALDO PER RISTRUTTURAZIONE PLESSO SCOLASTICO;17-07-2019;775;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-07-2019;
982;1;0;"17.617,49";"17.617,49";C.S.M. ACCIAIO SRL;6867174B3F;SALDO Fatt.n. 128  del 28/06/2019 SALDO PER RISTRUTTURAZIONE PLESSO SCOLASTICO;17-07-2019;775;3;547;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-07-2019;
983;1;0;"3.670,00";"3.670,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE DEL QUINTO ACCONTO DEL CONTRIBUTO AL GRUPPO DI PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2019.;17-07-2019;382;1;139;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;17-07-2019;
984;1;0;"150,00";"150,00";ASSOCIAZIONE CITTA' MURATE DEL VENETO; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA 2019 ALL'ASSOCIAZIONE "CITTA' MURATE DEL VENETO".;18-07-2019;51;1;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;18-07-2019;
985;1;0;"7.244,49";"7.244,49";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;"TUTELA SOCIALE MINORILE, ONERI PER LE FUNZIONI DELEGATE. IMPEGNO E LIQUIDAZIONE SALDO 2018 E PRIMO QUADRIMESTRE 2019 A FAVORE DELL'AZIENDA U.L.S.S. N. 2 MARCA TREVIGIANA (EX U.L.S.S. N. 8).";18-07-2019;566;1;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-07-2019;
986;1;0;"408,70";"408,70";ELIOCARTOTECNICA S.R.L.;Z6028F2954;SALDO Fatt.n. 2460/G  del 25/06/2019 ACQUISTO STAMPANTE PER UFFICI COMUNALI;23-07-2019;785;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";23-07-2019;
987;1;0;"234,85";"234,85";NEULIFT SERVICE TRIVENETO SRL;ZC7269A3FC;SALDO Fatt.n. 100098  del 04/07/2019 MANUTENZIONE ASCENSORE SCUOLE ELEMENTARI;23-07-2019;235;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-2019;
988;1;0;"3.339,00";"3.339,00";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6D274937A;SALDO Fatt.n. 154  del 28/06/2019 SPESE PER PRESTAZIONI SOCIALI: APRILE-MAGGIO 2019;23-07-2019;559;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-07-2019;
989;1;0;"1.134,00";"1.134,00";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 158  del 28/06/2019 SPESES PER PRESTAZIONI SOCIALI;23-07-2019;559;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-07-2019;
990;1;0;"2.897,50";"2.897,50";OKCS - OVER KANT CONCEPTION STUDIO S.N.C.;Z71239E8C1;SALDO Fatt.n. 2/PA  del 09/07/2019 INTERVENTI ALLA TORRE;23-07-2019;785;0;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";23-07-2019;
991;1;0;"2.318,00";"2.318,00";OKCS - OVER KANT CONCEPTION STUDIO S.N.C.;Z12278E85F;SALDO Fatt.n. 1/PA  del 01/07/2019 INCARICHI PROFESSIONALI PER MUSEO;23-07-2019;333;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-07-2019;
992;1;0;"244,00";"244,00";TRENTIN ASFALTI S.R.L.;Z6128A778B;SALDO Fatt.n. 5EL  del 29/06/2019 ASFALTO A FREDDO SFUSO;23-07-2019;591;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-2019;
993;1;0;"155,86";"4.069,63";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226006521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
993;2;0;"156,60";"4.069,63";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551755011421  del 10/07/2019 ENEL - MAGGIO -LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
993;3;0;"218,90";"4.069,63";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556423052021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
993;4;0;"278,38";"4.069,63";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558706024521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
993;5;0;"509,69";"4.069,63";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552955069521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
993;6;0;"988,03";"4.069,63";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553556070021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
993;7;0;"1.762,17";"4.069,63";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554753017521  del 10/07/2019 ENEL - MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;1;0;"51,63";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202001021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;2;0;"72,74";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405000511  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;3;0;"199,18";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855013521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;4;0;"246,64";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555806046321  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;5;0;"259,68";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557405021021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;6;0;"363,57";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554306019021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;7;0;"374,44";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553075001821  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
994;8;0;"620,38";"2.188,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552505054221  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;1;0;"78,49";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553705034521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;2;0;"85,12";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554005004011  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;3;0;"102,42";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553105005021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;4;0;"149,56";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553255013521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;5;0;"153,73";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558205009521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;6;0;"153,89";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555505042021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;7;0;"483,63";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552103001021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
995;8;0;"959,44";"2.166,28";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552823001121  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
996;1;0;"44,16";"3.160,65";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553405085021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
996;2;0;"127,97";"3.160,65";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553356000521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
996;3;0;"225,46";"3.160,65";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553056001021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
996;4;0;"317,26";"3.160,65";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355001021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
996;5;0;"434,59";"3.160,65";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551603001521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
996;6;0;"925,07";"3.160,65";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557205052021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
996;7;0;"1.086,14";"3.160,65";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554153015521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;1;0;"73,81";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554455040021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;2;0;"105,18";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552655019121  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;3;0;"170,19";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558505000211  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;4;0;"229,02";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558005001241  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;5;0;"248,45";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554605018521  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;6;0;"374,22";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205014421  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;7;0;"454,44";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000721  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
997;8;0;"715,79";"2.371,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555802001021  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
998;1;0;"39,60";"1.890,23";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002022  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
998;2;0;"774,74";"1.890,23";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555804069041  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
998;3;0;"1.075,89";"1.890,23";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002022  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
999;1;0;"290,10";"290,10";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703010011  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;71;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
1000;1;0;"545,61";"545,61";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205013413  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
1001;1;0;"392,91";"787,38";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000532  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
1001;2;0;"394,47";"787,38";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001122  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
1002;1;0;"17,73";"17,73";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002922  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;34;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
1003;1;0;"206,88";"206,88";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005522  del 10/07/2019 ENEL: MAGGIO-LUGLIO 2019;24-07-2019;310;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-2019;
1004;1;0;"346,95";"346,95";KONE SPA;Z65272A039;ACCONTO Fatt.n. 0094052235  del 28/06/2019 Fornitura Servizi di Manutenzione;24-07-2019;252;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-07-2019;
1005;1;0;"347,50";"347,50";KONE SPA;Z65272A039;SALDO Fatt.n. 0094052235  del 28/06/2019 Fornitura Servizi di Manutenzione;24-07-2019;256;0;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-07-2019;
1006;1;0;"24,40";"109,75";CARROZZERIA CARRON S.R.L.;Z7028FD25C;SALDO Fatt.n. 266  del 11/07/2019 MANUTENZIONE AUTO UFFICIO SOCIALE;24-07-2019;571;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-2019;
1006;2;0;"85,35";"109,75";CARROZZERIA CARRON S.R.L.;Z7028FD25C;SALDO Fatt.n. 264  del 11/07/2019 MANUTENZIONE AUTO UFFICIO SOCIALE;24-07-2019;571;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-2019;
1007;1;0;"43,08";"161,88";CARROZZERIA CARRON S.R.L.;Z7028FD25C;SALDO Fatt.n. 265  del 11/07/2019 MANUTENZIONE AUTO OPERAI;25-07-2019;571;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";25-07-2019;
1007;2;0;"118,80";"161,88";CARROZZERIA CARRON S.R.L.;Z7028FD25C;SALDO Fatt.n. 267  del 11/07/2019 MANUTENZIONE AUTO VIGILI;25-07-2019;571;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";25-07-2019;
1008;1;0;"37,22";"37,22";IL GONFALONE DI FAGGIONATO ROBERTO;Z6828EB1E8;ACCONTO Fatt.n. FPA 612/19  del 11/07/2019 FORNITURA DI BANDIERE;25-07-2019;37;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;25-07-2019;
1009;1;0;"121,38";"121,38";IL GONFALONE DI FAGGIONATO ROBERTO;Z6828EB1E8;SALDO Fatt.n. FPA 612/19  del 11/07/2019 FORNITURA DI BANDIERE;25-07-2019;234;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;25-07-2019;
