NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1258;1;0;"68,51";"68,51";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE C. G. PASTI SETTEMBRE 2021 FT. N. 513/B DELL'11.10.2021 CASA DI RIPOSO "AITA";21-10-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-2021;
1259;1;0;"1,80";"1,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO POSTALE SU FT. N. 513/B DELL11.10.2021 CASA DI RIPOSO AITA;21-10-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-2021;
1260;1;0;"318,20";"318,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI SETTEMBRE 2021 FT. N. 515/B DELL'11.10.2021 CASA DI RIPOSO "AITA";21-10-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-2021;
1261;1;0;"1,80";"1,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO POSTALE SU FT. N. 515/B DELL11.10.2021 CASA DI RIPOSO AITA;21-10-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-2021;
1262;1;0;"96,38";"96,38";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800035437 del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;21-10-2021;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-10-2021;
1263;1;0;"199,44";"199,44";TIM S.P.A.;6930022311;Fatt.n. 7X03464437 del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;21-10-2021;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-10-2021;
1264;1;0;"156,92";"156,92";TIM S.P.A.;Z7F2E68750;Fatt.n. 4220421800035406 del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;21-10-2021;235;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-10-2021;
1265;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800035437 del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;21-10-2021;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-10-2021;
1266;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800035437 del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;21-10-2021;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-10-2021;
1267;1;0;"151,28";"151,28";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800035437 del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;21-10-2021;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-10-2021;
1268;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800035437 del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;21-10-2021;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-10-2021;
1269;1;0;"1.220,25";"1.220,25";MINISTERO INFRASTR.-TESORER. PROV.LE DELLO STATO - ROMA;ZE4331CE32;RINNOVO CANONE ANNUALE DI COLLEGAMENTO TELEMATICO ALLA MOTORIZZAZIONE CIVILE UFFICO POLIZIA LOCALE - anno 2021.;25-10-2021;178;3;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-10-2021;
1270;1;0;"82,50";"82,50";TESTA ELISA;Z1F3339400;LIQUIDAZIONE COMPENSO A ELISA TESTA PER ORGANIZZAZIONE LABORATORIO CULTURALE RIVOLTO AI BAMBINI NEL PARCO DI VIA CANOVA.;25-10-2021;305;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-10-2021;
1271;1;0;"169,30";"169,30";TEDESCO MARIA PIA; ;RIMBORSO SPESE DI ANIMAZIONE DEL SOGGIORNO CLIMATICO ANZIANI  A JESOLO 2021.;25-10-2021;578;1;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-10-2021;
1272;1;0;"219,04";"219,04";COMUNE DI CONEGLIANO; ;LIQUIDAZIONE SPESA PER COMPARTECIPAZIONE SPESE LEGALI RICORSO AL T.A.R. LAZIO 2019 EX ARTT. 31 E 117 C.P.A.;26-10-2021;44;0;355;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26-10-2021;
1273;1;0;"90,64";"90,64";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007620 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;34;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1274;1;0;"116,72";"116,72";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007620 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;310;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1275;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117013887 del 19/10/2021 SERVIZIO DI PRONTO INTERVENTO OTTOBRE 2021;26-10-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-10-2021;
1276;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117013887 del 19/10/2021 SERVIZIO DI PRONTO INTERVENTO OTTOBRE 2021;26-10-2021;235;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-10-2021;
1277;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117013887 del 19/10/2021 SERVIZIO DI PRONTO INTERVENTO OTTOBRE 2021;26-10-2021;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-10-2021;
1278;1;0;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117013887 del 19/10/2021 SERVIZIO DI PRONTO INTERVENTO OTTOBRE 2021;26-10-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-10-2021;
1279;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117013887 del 19/10/2021 SERVIZIO DI PRONTO INTERVENTO OTTOBRE 2021;26-10-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-10-2021;
1280;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117013887 del 19/10/2021 SERVIZIO DI PRONTO INTERVENTO OTTOBRE 2021;26-10-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-10-2021;
1281;1;0;"200,00";"200,00";PUBLIKA S.R.L.;ZC83358C69;Fatt.n. 2520/PA del 14/10/2021 CORSO WEBINAR;26-10-2021;52;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-10-2021;
1282;1;0;"51,46";"51,46";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000638 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - PALAZZO MUNICIPALE;26-10-2021;34;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1283;1;0;"86,06";"86,06";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000643 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - MAGAZZINO+PROTEZ. CIVILE;26-10-2021;71;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1284;1;0;"188,55";"402,07";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000633 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - SC. PRIM. LIEDOLO;26-10-2021;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1284;2;0;"213,52";"402,07";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000637 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - SC. PRIM CA' RAINATI;26-10-2021;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1285;1;0;"741,30";"741,30";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000635 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - SC.PRIM. E MEDIE CAPOLUOGO;26-10-2021;252;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1286;1;0;"479,02";"479,02";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000639 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - VILLA RUBELLI;26-10-2021;310;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1287;1;0;"34,39";"170,62";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000634 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - CIMITERO LIEDOLO;26-10-2021;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1287;2;0;"52,67";"170,62";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000636 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - CIMITERO CAPOLUOGO;26-10-2021;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1287;3;0;"83,56";"170,62";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000641 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - CIMITERO CA' RAINATI;26-10-2021;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1288;1;0;"251,52";"608,17";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000642 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021- STADIO COMUNALE;26-10-2021;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1288;2;0;"356,65";"608,17";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000640 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - PALESTRA CA' RINATI;26-10-2021;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1289;1;0;"52,69";"570,91";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000645 del 19/10/2021 ENERGIA ELETTRICE SETTEMBRE 2021 - EX SC. SOPRACASTELLO;26-10-2021;561;2;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1289;2;0;"518,22";"570,91";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000646 del 19/10/2021 ENERGIA ELETTRICA SETTEMBRE 2021 - CENTRO POLIVALENTE;26-10-2021;561;2;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-10-2021;
1290;1;0;"13,23";"29,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007624 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1290;2;0;"15,81";"29,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007634 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1291;1;0;"18,59";"1.304,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007628 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1291;2;0;"43,40";"1.304,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007619 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1291;3;0;"47,88";"1.304,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007621 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1291;4;0;"92,13";"1.304,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007626 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1291;5;0;"1.102,39";"1.304,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007625 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;530;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1292;1;0;"0,25";"70,02";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007612 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1292;2;0;"15,81";"70,02";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007636 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1292;3;0;"53,96";"70,02";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007638 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;561;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;1;0;"-4,40";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007622 del 15/10/2021 NOTA DI CREDITO SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;2;0;"-0,72";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007618 del 15/10/2021 NOTA DI CREDITO SERVIZIO IDRICO APRILE-SETTEMBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;3;0;"-0,66";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007616 del 15/10/2021 NOTA DI CREDITO SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;4;0;"-0,27";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007639 del 15/10/2021 NOTA DI CREDITO SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;5;0;"0,19";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007635 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;6;0;"0,42";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007614 del 15/10/2021 SERVIZIO IDRICO MARZO-SETTEMBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;7;0;"0,52";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007613 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;8;0;"9,20";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007617 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;9;0;"12,66";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007630 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;10;0;"13,03";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007631 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;11;0;"13,19";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007632 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;12;0;"15,10";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007629 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;13;0;"19,70";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007615 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1293;14;0;"60,61";"138,57";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007637 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;26-10-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-10-2021;
1294;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220421800035437  del 11/10/2021 TRAFFICO TELEFONICO 6 BIM 2021;28-10-2021;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-10-2021;
1304;1;1492;"1.430,39";"1.430,39";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL TERZO TRIMESTRE 2021 - COD. I.V.A. 616E.;02-11-2021;660;0;356;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-11-2021;
1306;1;0;"315,52";"315,52";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 2574_21 del 31/10/2021 TRAFFICO TELEFONICO;08-11-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-11-2021;
1307;1;0;"1.525,00";"1.525,00";FELTRINLEGNO S.R.L.;Z2832EDF78;Fatt.n. 01/01/0000083 del 21/10/2021 ARREDAMENTO PER UFFICI COMUNALI;08-11-2021;868;0;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";1;"Fabbricati ad uso abitativo di valore culturale, storico ed artistico";08-11-2021;
1308;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117014415 del 31/10/2021 SERVIZI ISPETTIVI OTTOBRE 2021;08-11-2021;235;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-11-2021;
1313;1;0;"2.513,14";"2.513,14";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9001958  del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021 - Scuola Primaria CÃ Rainati;09-11-2021;235;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-11-2021;
1314;1;0;"922,66";"922,66";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z04300D84C;SALDO Fatt.n. 586  del 31/07/2021 MANUTENZIONE IMPIANTI;09-11-2021;601;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-11-2021;
1315;1;0;"400,57";"400,57";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z04300D84C;SALDO Fatt.n. 263  del 31/03/2021 OPERE ELETTRICHE PER TRASFERIMENTO SEDE COMUNALE IN VILLA;09-11-2021;601;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-11-2021;
1316;1;0;"53,36";"53,36";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z10333EE15;Fatt.n. 198/F del 30/10/2021 FORNITURA CANCELLERIA PER UFFICI COMUNALI;09-11-2021;37;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-11-2021;
1317;1;0;"83,15";"83,15";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z03302BD5C;Fatt.n. 1021274427 del 27/10/2021 PRODOTTI POSTALI OTTOBRE 2021;09-11-2021;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-11-2021;
1318;1;0;"17,63";"17,63";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z03302BD5C;Fatt.n. 3210562097 del 22/10/2021 POSTE DELIVERY BUSINESS A DOMICILIO;09-11-2021;26;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-11-2021;
