num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
488;1;521;"169,64";"1.468,19";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000201 del 11/01/2022 ENERGIA ELETTRICA - EX SC. SOPRACASTELLO - DICEMBRE 2021;05-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
488;2;521;"1.298,55";"1.468,19";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000202 del 11/01/2022 ENERGIA ELETTRICA -CENTRO POLIVALENTE - DICEMBRE 2021;05-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
489;1;522;"369,00";"933,37";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000109 del 11/01/2022 ENERGIA ELETTRICA -  QUADRO 23 - DICEMBRE 2021;05-05-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
489;2;522;"564,37";"933,37";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000188 del 11/01/2022 ENERGIA ELETTRICA -  QUADRO 31 - DICEMBRE 2021;05-05-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
490;1;523;"1.426,19";"1.426,19";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z04300D84C;"Fatt.n. 157 del 28/02/2022 RIFACIMENTO IMP. ILLUMINAZIONE IMP, SPORTIVI";05-05-22;887;0;461;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09-05-22;
491;1;524;"2.868,82";"2.868,82";GIACOBBO S.R.L.;Z2C300C996;Fatt.n. 15 del 30/03/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI;05-05-22;593;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-05-22;
492;1;525;"3.463,82";"3.463,82";TREVISAN MAURIZIO;Z2E35B9CF6;Fatt.n. 12 del 01/04/2022;05-05-22;744;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;09-05-22;
493;1;526;"282,87";"282,87";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 755_22 del 31/03/2022 TRFFICO TELEFONICO LOCALE - MARZO 2022;05-05-22;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-05-22;
494;1;527;"976,00";"976,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z8A3001DD9;Fatt.n. 05 del 04/04/2022 SPARGIMENTO SALE.;05-05-22;594;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-05-22;
495;1;528;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 661 del 31/03/2022 SERVIZIO PULIZIA EDIFICI COMUNALI MARZO '22;05-05-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-05-22;
496;1;529;"4.145,69";"4.145,69";STUDIO ZONCHEDDU E ASSOCIATI;Z7E30044C6;"Fatt.n. 24 del 13/04/2022 COMPETENZE PROFESSIONALI PER DIREZIONE LAVORI, CONTABILITA', VARIANTI IN CORSO D'OPERA E COORDINAMENTO SICUREZZA IN ESECUZIONE, CORRISPONDENTE AL 4 SAL DEI LAVORI DI ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO DEL PALA";05-05-22;744;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;09-05-22;
497;1;530;"166,29";"166,29";TIM S.P.A.;6930022311;Fatt.n. 7X01420745 del 11/04/2022 Traffico Telefonico-  Aprile 2022 -  Periodo 3/22 Feb-Mar;05-05-22;34;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09-05-22;
498;1;531;"156,16";"156,16";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800010561 del 11/04/2022 traffico telefonico - Aprile 2022-Periodo 3/22 Feb - Mar;05-05-22;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-22;
499;1;532;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117005010 del 19/04/2022 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI - APRILE 2022;05-05-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-22;
500;1;533;"169,58";"169,58";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117005010 del 19/04/2022 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI - APRILE 2022;05-05-22;235;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-22;
501;1;534;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117005010 del 19/04/2022 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI - APRILE 2022;05-05-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-22;
502;1;535;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117005010 del 19/04/2022 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI - APRILE 2022;05-05-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-22;
503;1;536;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117005010 del 19/04/2022 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI - APRILE 2022;05-05-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-22;
504;1;537;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117005010 del 19/04/2022 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI - APRILE 2022;05-05-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-05-22;
505;1;538;"125,45";"125,45";MAZZAROLO S.R.L.;Z3F352D17C;Fatt.n. 2022_3_21 del 20/04/2022 REVISIONE AUTO E COMPETENZE;05-05-22;590;1;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-05-22;
506;1;539;"2.394,62";"2.394,62";CARTOIDEE DI CULTRARO VASTA GIUSEPPE;Z3B33BC6E3;Fatt.n. 239/A del 22/04/2022 FORNITURA DI MONITOR PER UFF. COMUNALI;05-05-22;746;0;389;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;09-05-22;
507;1;540;"95,22";"95,22";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000980 del 11/04/2022 Fornitura energia via perosi snc - 143 kwh;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
508;1;541;"161,63";"161,63";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001154 del 11/04/2022 Fornitura energia via sopracastello 1- 312 kwh;05-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
509;1;542;"227,86";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000533/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 324554 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA B.G. BARBARIGO, 4";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;2;542;"519,03";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000514/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 286038 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA A. CANOVA, NC/1";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;3;542;"534,67";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000235/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 286036 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA ROMA, 1";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;4;542;"587,35";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000709/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 317997 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA SOPRACASTELLO, 1";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;5;542;"599,29";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000524/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 398127 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA ANGELO FOGAL, NC/2";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;6;542;"627,72";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000429/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 480597 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA A. VIVALDI, 9";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;7;542;"636,74";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000714/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 286039 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA A. VIVALDI, 9/A";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;8;542;"776,42";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000229/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 324553 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA RISORGIMENTO, 169";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;9;542;"801,69";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000430/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 480603 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA TERESA RUBELLI, 2";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;10;542;"816,68";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000206/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 519801 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA CAOZOCCO, 10";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;11;542;"921,16";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000437/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 398126 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA L. PEROSI, NC/1";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;12;542;"1.022,01";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000702/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 324555 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA A. CANOVA, 1";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;13;542;"1.139,69";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000630/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 398125 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA S.PIO X, NC/1";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
509;14;542;"1.175,30";"10.385,61";SOCIETA' CONTARINA S.P.A.;Z1C312054E;"Fatt.n. 0000550/VET del 06/04/2022 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - POSIZIONE 286037 Non domestica, SAN ZENONE DEGLI EZZELINI - VIA DON MARIO CANCIAN, 4";05-05-22;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-05-22;
510;1;543;"102,00";"102,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05195405 del 31/03/2022 CARBURANTE AUTO VIGILI - MARZO 2022;05-05-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-05-22;
511;1;544;"338,66";"338,66";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05195404 del 31/03/2022 CARBURANTE AUTO UFF. SOCIALE - MARZO 2022;05-05-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-05-22;
512;1;545;"101,11";"583,10";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05195403 del 31/03/2022 CARBURANTE AUTO OPERAI - MARZO 2022;05-05-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-05-22;
512;2;545;"481,99";"583,10";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05195402 del 31/03/2022 CARBURANTE AUTO PROT. CIVILE - MARZO 2022;05-05-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-05-22;
513;1;546;"188,29";"1.121,39";SENTRA ENERGIA S.R.L.;Z5D323BCD3;"Fatt.n. 6000462 del 12/03/2022 Fornitura energia via roma 1, 31020 - 369 kwh";05-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
513;2;546;"933,10";"1.121,39";SENTRA ENERGIA S.R.L.;Z5D323BCD3;"Fatt.n. 6000629 del 12/03/2022 FORNITURA ENERGIA ELETTRICA VIA TERESA RUBELLI, 2";05-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
514;1;547;"131,49";"131,49";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000631 del 12/03/2022 Fornitura energia via vivaldi 9 - 334 kwhm;05-05-22;71;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
515;1;548;"327,48";"756,72";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000626 del 12/03/2022 Fornitura energia via b. barbarigo 2 - 867 kwh;05-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
515;2;548;"429,24";"756,72";SENTRA ENERGIA S.R.L.;Z5D323BCD3;"Fatt.n. 6000628 del 12/03/2022 Fornitura energia via risorgimento 169, 31020 - 1120 kwh";05-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
516;1;549;"40,70";"317,86";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000460 del 12/03/2022 Fornitura energia via fogal snc - 42 kwh;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
516;2;549;"49,28";"317,86";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000465 del 12/03/2022 Fornitura energia via vivaldi 24/x - 4 kwh;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
516;3;549;"81,80";"317,86";SENTRA ENERGIA S.R.L.;Z5D323BCD3;"Fatt.n. 6000461 del 12/03/2022 Fornitura energia via perosi snc, 31020 - 156 kwh";05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
516;4;549;"146,08";"317,86";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000630 del 12/03/2022 Fornitura energia via s.pio x 2/x - 343 kwh;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
517;1;550;"171,68";"1.486,88";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000464 del 12/03/2022 Fornitura energia via vivaldi snc - 268 kwh;05-05-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
517;2;550;"1.315,20";"1.486,88";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000463 del 12/03/2022 Fornitura energia via don m.cancian 13 - 3284 kwh;05-05-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
518;1;551;"134,86";"886,81";SENTRA ENERGIA S.R.L.;Z5D323BCD3;"Fatt.n. 6000632 del 12/03/2022 Fornitura energia via sopracastello 1, 31020 - 336 kwh";05-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
518;2;551;"751,95";"886,81";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000466 del 12/03/2022 Fornitura energia via caozocco 10/a - 2158 kwh;05-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
521;1;554;"197,82";"197,82";MANCOR SPA - LIBRERIA PALAZZO ROBERTI; ;Fatt.n. 40023 del 31/03/2022 FORNITURA GRATUITA LIBRI DI TESTO ALUNNI PRIMARIE;06-05-22;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;09-05-22;
522;1;555;"1.076,17";"1.076,17";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000811 del 06/04/2022 SEDE MUNICIPALE [ 65.11 ] Portale Fattura N. 65-0068 00014 [2021-2022] del 28/02/2022;06-05-22;34;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
523;1;556;"1.174,24";"4.525,82";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000817 del 06/04/2022 SCUOLA PRIMARIA CA' RAINATI [ 65.33 ] Portale Fattura N. 65-0068 00018 [2021-2022] del 28/02/2022;06-05-22;235;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
523;2;556;"3.351,58";"4.525,82";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000816 del 06/04/2022 SCUOLA PRIMARIA LIEDOLO [ 65.32 ] Portale Fattura N. 65-0068 00017 [2021-2022] del 28/02/2022;06-05-22;235;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
524;1;557;"1.948,36";"1.948,36";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000817 del 06/04/2022 SCUOLA PRIMARIA CA' RAINATI [ 65.33 ] Portale Fattura N. 65-0068 00018 [2021-2022] del 28/02/2022;06-05-22;252;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
525;1;558;"773,94";"3.840,73";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000812 del 06/04/2022 EX PRIMARIA SOPRACASTELLO [ 65.12 ] Portale Fattura N. 65-0068 00015 [2021-2022] del 28/02/2022;06-05-22;561;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
525;2;558;"3.066,79";"3.840,73";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000814 del 06/04/2022 POLIVALENTE "LA ROGGIA" [ 65.15 ] Portale Fattura N. 65-0068 00011 [2021-2022] del 28/02/2022;06-05-22;561;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
526;1;559;"2.979,21";"2.979,21";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000813 del 06/04/2022 VILLA RUBELLI [ 65.14 ] Portale Fattura N. 65-0068 00016 [2021-2022] del 28/02/2022;06-05-22;34;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
527;1;560;"3.573,61";"3.573,61";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000813 del 06/04/2022 VILLA RUBELLI [ 65.14 ] Portale Fattura N. 65-0068 00016 [2021-2022] del 28/02/2022;06-05-22;310;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
528;1;561;"11.413,05";"11.413,05";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000815 del 06/04/2022 SCUOLA PRIMARIA/SECONDARIA E PALESTRA [ 65.31 ] Portale Fattura N. 65-0068 00012 [2021-2022] del 28/02/2022;06-05-22;252;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-05-22;
534;1;616;"60,30";"60,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PASTI MARZO 2022 FATTURA N. 341/B DEL 07.04.2022 CASA DI RIPOSO AITA;12-05-22;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-05-22;
535;1;625;"18.906,65";"18.906,65";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000978 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
536;1;626;"15.110,86";"15.110,86";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000459 del 12/03/2022 ENERGIA ELETTRICA - FEBBRAIO 2022;12-05-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
537;1;627;"150,95";"150,95";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;Fatt.n. 1022084791 del 30/03/2022 PRODOTTI POSTALI;12-05-22;26;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-22;
538;1;628;"240,00";"240,00";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;Fatt.n. 1022090132 del 07/04/2022 PICK UP DAL 22/3/22 AL 21/3/23;12-05-22;26;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-22;
539;1;629;"1.463,72";"1.463,72";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 265 del 31/03/2022 GESTIONE BIBLIOTECA - MARZO 2022;12-05-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-05-22;
