num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
250;3;0;"8,37";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161714  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;4;0;"8,37";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161702  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;5;0;"8,37";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161698  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;6;0;"8,37";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161705  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;7;0;"8,37";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161713  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;8;0;"17,09";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161716  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;9;0;"17,09";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161704  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;10;0;"25,77";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161718  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;11;0;"25,77";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161708  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;12;0;"30,70";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161709  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;13;0;"31,46";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161707  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;14;0;"31,46";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161719  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;15;0;"42,65";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161717  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;16;0;"49,62";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161690  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;17;0;"50,68";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161697  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;18;0;"56,02";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161700  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;19;0;"97,25";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161696  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;20;0;"97,34";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161710  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;21;0;"97,34";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161694  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
250;22;0;"129,84";"855,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161715  del 15/01/2019;26-02-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
251;1;0;"121,00";"121,00";IMPRESA VERDE VICENZA S.R.L.; ;IMPEGNO DI SPESA PER PAGAMENTO QUOTE ASSOCIATIVE ANNO 2019;26-02-19;21441;0;16;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-02-19;
252;1;0;"1.001,62";"1.001,62";CAREGNATO WALTER;ZF724FD9B3;SALDO Fatt.n. 8/E  del 22/01/2019 Lavori di manutenzione straordinaria impianto di illuminazione della tensostruttura comunale;26-02-19;106335;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-02-19;
253;1;0;"17,09";"59,63";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161699  del 15/01/2019;26-02-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
253;2;0;"42,54";"59,63";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003005161693  del 15/01/2019;26-02-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-19;
256;1;0;"1.825,31";"1.825,31";AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: MARZO 19;12-03-19;11321;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-03-19;
257;1;0;"198,00";"198,00";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MARZO 19;12-03-19;11321;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-03-19;
258;1;0;"174,10";"174,10";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MARZO 19;12-03-19;11321;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-03-19;
264;1;0;"42,50";"42,50";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI MARZO 19;12-03-19;12322;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;12-03-19;
265;1;0;"60,00";"60,00";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MARZO 19;12-03-19;12322;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;12-03-19;
271;1;0;"49,30";"49,30";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MARZO 19;12-03-19;13322;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;12-03-19;
306;1;0;"19.000,00";"19.000,00";MINISTERO DELL'INTERNO; ;APPLICAZIONE SANZIONI SFORAMENTO PATTO DI STABILITA' ANNO 2017;14-03-19;14051;0;63;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;14-03-19;
307;1;0;"282,40";"282,40";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;RIMBORSO  SPESA PER ACQUISTO VALORI BOLLATI PER RILASCIO COPIA CONFORME DI ATTI PRESSO L'UFFICIO DEL REGISTRO DI BASSANO DEL GRAPPA;14-03-19;13340;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-19;
308;1;0;"84,35";"84,35";ENI GAS E LUCE SPA; ;SALDO Fatt.n. G196001329  del 05/03/2019;14-03-19;123325;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-19;
309;1;0;"185,59";"185,59";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830044  del 07/03/2019;14-03-19;41325;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
310;1;0;"51,52";"51,52";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830059  del 07/03/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
311;1;0;"148,82";"148,82";A.I.C.C.R.E.; ;IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANNO 2019 A FAVORE DI AICCRE (ASSOCIAZIONE ITALIANA PER IL CONSIGLIO DEI COMUNI E DELLE REGIONI D'EUROPA);14-03-19;21441;0;64;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-03-19;
312;1;0;"8,80";"158,09";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139136  del 12/02/2019;14-03-19;42325;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
312;2;0;"149,29";"158,09";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830033  del 07/03/2019;14-03-19;42325;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
313;1;0;"228,66";"604,59";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830042  del 07/03/2019;14-03-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
313;2;0;"375,93";"604,59";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139161  del 12/02/2019;14-03-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
314;1;0;"487,66";"487,66";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830051  del 07/03/2019;14-03-19;43325;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
315;1;0;"29,49";"29,49";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830050  del 07/03/2019;14-03-19;61325;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;1;0;"8,80";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139144  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;2;0;"27,30";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139113  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;3;0;"38,13";"1.500,00";ENEL ENERGIA SPA;73979082CF;ACCONTO Fatt.n. 003012139102  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;4;0;"50,14";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139106  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;5;0;"99,08";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139120  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;6;0;"110,80";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139099  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;7;0;"135,81";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139159  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;8;0;"159,98";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139133  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;9;0;"328,62";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139101  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
316;10;0;"541,34";"1.500,00";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139171  del 12/02/2019;14-03-19;129325;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
317;1;0;"317,49";"317,49";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139125  del 12/02/2019;14-03-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;1;0;"8,80";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139139  del 12/02/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;2;0;"17,51";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139163  del 12/02/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;3;0;"66,06";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139117  del 12/02/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;4;0;"92,79";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139104  del 12/02/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;5;0;"106,93";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139110  del 12/02/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;6;0;"255,26";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139149  del 12/02/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;7;0;"275,40";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830007  del 07/03/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
318;8;0;"583,49";"1.406,24";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139165  del 12/02/2019;14-03-19;15365;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;1;0;"8,88";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830032  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;2;0;"12,19";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830049  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;3;0;"12,37";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830063  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;4;0;"22,06";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830017  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;5;0;"36,09";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830035  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;6;0;"40,35";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830031  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;7;0;"62,16";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830023  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;8;0;"62,72";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830021  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;9;0;"78,37";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003013830025  del 07/03/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;10;0;"669,62";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139158  del 12/02/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
319;11;0;"703,03";"1.707,84";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139181  del 12/02/2019;14-03-19;15325;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;1;0;"6,59";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139154  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;2;0;"8,80";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139156  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;3;0;"8,80";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139128  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;4;0;"8,80";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139135  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;5;0;"8,80";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139155  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;6;0;"8,88";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139132  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;7;0;"12,19";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139180  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;8;0;"12,77";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139178  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;9;0;"12,98";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139100  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;10;0;"13,62";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139122  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;11;0;"14,92";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139112  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;12;0;"17,51";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139138  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;13;0;"17,51";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139129  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;14;0;"22,06";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139109  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;15;0;"25,02";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139175  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;16;0;"25,77";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139147  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;17;0;"28,83";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139108  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;18;0;"31,24";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139150  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;19;0;"32,11";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139146  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;20;0;"32,11";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139173  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;21;0;"34,31";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139119  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;22;0;"34,74";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139131  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
320;23;0;"34,88";"3.810,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003012139164  del 12/02/2019;14-03-19;106325;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-19;
