num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
149;6;9999999;"13,69";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105421  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;7;9999999;"18,70";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105423  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;8;9999999;"40,14";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105391  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;9;9999999;"42,84";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105428  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;10;9999999;"56,38";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004196054874  del 16/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;11;9999999;"59,91";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105388  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;12;9999999;"66,17";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105424  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;13;9999999;"67,97";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105396  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;14;9999999;"101,77";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105408  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
149;15;9999999;"166,19";"673,85";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105409  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
150;1;9999999;"53,94";"205,78";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105394  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
150;2;9999999;"151,84";"205,78";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004190105429  del 09/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;24-01-22;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-22;
151;1;9999999;"2,53";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;ACCONTO Fatt.n. 0150020220500030200  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;2;9999999;"16,43";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500029200  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;3;9999999;"32,30";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500029700  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;4;9999999;"46,98";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500030100  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;5;9999999;"47,71";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500029500  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;6;9999999;"52,66";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500030800  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;7;9999999;"94,64";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500028900  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;8;9999999;"94,64";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500030400  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;9;9999999;"98,01";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500029100  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;10;9999999;"114,99";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500028800  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;11;9999999;"239,76";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500029600  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;12;9999999;"263,04";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500030600  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
151;13;9999999;"1.294,18";"2.397,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500030900  del 14/01/2022 B/Bollettazione;24-01-22;112400;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
152;1;9999999;"2,34";"925,28";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;ACCONTO Fatt.n. 0150020220500030200  del 14/01/2022 B/Bollettazione;24-01-22;131100;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
152;2;9999999;"28,95";"925,28";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500029900  del 14/01/2022 B/Bollettazione;24-01-22;131100;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
152;3;9999999;"893,99";"925,28";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;ACCONTO Fatt.n. 0150020220500028000  del 14/01/2022 B/Bollettazione;24-01-22;131100;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
153;1;9999999;"90,57";"90,57";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500028000  del 14/01/2022 B/Bollettazione;24-01-22;141500;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
154;1;9999999;"2,82";"2,82";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;ACCONTO Fatt.n. 0150020220500030700  del 14/01/2022 B/Bollettazione;24-01-22;144400;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
155;1;9999999;"299,87";"299,87";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500030700  del 14/01/2022 B/Bollettazione;24-01-22;144400;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
156;1;9999999;"200,44";"200,44";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;ACCONTO Fatt.n. 0150020220500031000  del 14/01/2022 B/Bollettazione;24-01-22;155400;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
157;1;9999999;"17,50";"17,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;ACCONTO Fatt.n. 0150020220500030500  del 14/01/2022 B/Bollettazione;24-01-22;161400;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
158;1;9999999;"131,73";"131,73";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;ACCONTO Fatt.n. 0150020220500030500  del 14/01/2022 B/Bollettazione;24-01-22;161400;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;1;9999999;"16,43";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500028400  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;2;9999999;"16,43";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500028600  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;3;9999999;"16,43";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500030000  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;4;9999999;"18,34";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500028300  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;5;9999999;"18,34";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500029000  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;6;9999999;"28,07";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500030300  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;7;9999999;"33,76";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500029300  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;8;9999999;"41,25";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500028500  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;9;9999999;"55,25";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500029400  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
159;10;9999999;"628,83";"873,13";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500028700  del 14/01/2022 B/Bollettazione;24-01-22;162100;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
160;1;9999999;"15,17";"15,17";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;ACCONTO Fatt.n. 0150020220500030200  del 14/01/2022 B/Bollettazione;24-01-22;163600;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
161;1;9999999;"253,07";"253,07";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0150020220500030200  del 14/01/2022 B/Bollettazione;24-01-22;163600;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
162;1;9999999;"39,98";"138,62";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500031000  del 14/01/2022 B/Bollettazione;24-01-22;167201;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
162;2;9999999;"98,64";"138,62";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZD331C89F9;SALDO Fatt.n. 0150020220500030500  del 14/01/2022 B/Bollettazione;24-01-22;167201;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-01-22;
163;1;9999999;"6.600,00";"6.600,00";COSTRUZIONE EDILI MILANI SERGIO;Z80336BC8F;SALDO Fatt.n. FPA 61/2021  del 27/12/2021 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;24-01-22;260300;0;214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;26-01-22;
164;1;9999999;"17.600,00";"17.600,00";F.LLI SPAGGIARI SNC DI SPAGGIARI ALEX E C.;ZF332DD39C;SALDO Fatt.n. 187  del 23/12/2021;24-01-22;260300;0;214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;26-01-22;
214;1;9999999;"1.952,21";"1.952,21";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: FEBBRAIO 22;08-02-22;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-02-22;
215;1;9999999;"976,11";"976,11";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: FEBBRAIO 22;08-02-22;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-02-22;
222;1;9999999;"3.400,25";"3.400,25";PERSONALE DIPENDENTE; ;LAVORI DI SISTEMAZIONE TRATTI DI MARCIAPIEDI COMUNALI: APPROVAZIONE PROGETTO DI FATTIBILITA TECNICO ECONOMICA.;08-02-22;281100;0;416;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-02-22;
223;1;9999999;"535,71";"535,71";PERSONALE DIPENDENTE; ;LAVORI DI SISTEMAZIONE ED AMMODERNAMENTO DI VIALE DEI COLLI EUGANEI -II STRALCIO: Compenso funzioni tecniche (art. 113 D.lgs. 50/2016).;08-02-22;281110;0;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-02-22;
224;1;9999999;"1.373,12";"1.373,12";PERSONALE DIPENDENTE;8405395F5E;LAVORI DI EFFICIENTAMENTO ENERGETICO LOCALI LATO SUD/EST - SEDE COMUNALE: DETERMINA A CONTRATTARE.;08-02-22;211000;0;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-02-22;
225;1;9999999;"2.196,00";"2.196,00";ADS AUTOMATED DATA SYSTEMS SPA;Z442B8EF99;SALDO Fatt.n. 22260065  del 20/01/2022 DETERMINA N.69 DEL 16/01/2020;08-02-22;191301;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;10-02-22;
226;1;9999999;"1.492,93";"1.492,93";"COMUNE DI PADOVA - SETT. PATRIMONIO, PARTECIP.E LAVORO"; ;CENTRO PER LIMPIEGO QUOTA CANONE ANNO 2021;08-02-22;114700;0;44;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11-02-22;
227;1;9999999;"81,42";"81,42";A2A Energia SpA;84142835FD;SALDO Fatt.n. 822000002635  del 11/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-30.11.2021 POD IT001E18526513 Contatore 000000000005500452 kWh 171;08-02-22;117100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-02-22;
228;1;9999999;"96,38";"96,38";NIWAITALIA SRL;Z2634DAFC8;SALDO Fatt.n. 67/22  del 20/01/2022;08-02-22;115000;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;10-02-22;
229;1;9999999;"2.266,83";"2.266,83";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;SALDO Fatt.n. 203/PA  del 31/12/2021;08-02-22;163601;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-02-22;
230;1;9999999;"451,30";"451,30";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;ACCONTO Fatt.n. 204/PA  del 31/12/2021;08-02-22;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-02-22;
231;1;9999999;"786,67";"786,67";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;ACCONTO Fatt.n. 204/PA  del 31/12/2021;08-02-22;163601;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-02-22;
233;1;9999999;"6.405,00";"6.405,00";GATTI CONSULTING S.r.l.;ZD0328B613;SALDO Fatt.n. 1/PA  del 17/01/2022;08-02-22;291600;0;312;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10-02-22;
234;1;9999999;"10.797,00";"10.797,00";GATTI CONSULTING S.r.l.;ZC2328BB20;SALDO Fatt.n. 2/PA  del 17/01/2022;08-02-22;291600;0;313;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10-02-22;
235;1;9999999;"1.844,26";"1.844,26";Societa' Cooperativa Sociale  Servizi e Solidarieta';8576072E7C;SALDO Fatt.n. 4/FE  del 21/01/2022 Fattura Immediata;08-02-22;165902;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-02-22;
236;1;9999999;"1.483,68";"1.483,68";Societa' Cooperativa Sociale  Servizi e Solidarieta';8576072E7C;ACCONTO Fatt.n. 5/FE  del 21/01/2022 Fattura Immediata;08-02-22;165900;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-02-22;
237;1;9999999;"1.469,76";"1.469,76";Societa' Cooperativa Sociale  Servizi e Solidarieta';8576072E7C;SALDO Fatt.n. 5/FE  del 21/01/2022 Fattura Immediata;08-02-22;165902;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-02-22;
238;1;9999999;"634,40";"634,40";ZECCHIN MAURO;Z03288314D;SALDO Fatt.n. 6  del 28/01/2022 Verifica finalizzata alladeguamento statico del palco Comunale.;08-02-22;156301;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";10-02-22;
239;1;9999999;"903,82";"903,82";SCARSI MARCO;Z4C30EB469;ACCONTO Fatt.n. 1/PA  del 19/01/2022;08-02-22;114100;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;10-02-22;
240;1;9999999;"1.096,18";"1.096,18";SCARSI MARCO;Z4C30EB469;SALDO Fatt.n. 1/PA  del 19/01/2022;08-02-22;114100;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;10-02-22;
241;1;9999999;"200,00";"8.117,99";ABANERA FILIPPO; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022 - RIF. DETERMINA 576/2021;08-02-22;165108;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
241;2;9999999;"150,00";"8.117,99";ALBERGHINI FEDERICA; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022 - RIF. DETERMINA 576/2021;08-02-22;165108;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
241;3;9999999;"200,00";"8.117,99";BACELLE CATIA; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022 - RIF. DETERMINA 576/2021;08-02-22;165108;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
241;4;9999999;"290,90";"8.117,99";BELLA FATIMA; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022 - RIF. DETERMINA 576/2021;08-02-22;165108;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
241;5;9999999;"139,18";"8.117,99";CECCARELLO CARLO; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022 - RIF. DETERMINA 576/2021;08-02-22;165108;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
241;6;9999999;"200,00";"8.117,99";CHANAOUI EL MILOUDI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022 - RIF. DETERMINA 576/2021;08-02-22;165108;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
241;7;9999999;"200,00";"8.117,99";CHEPTINI ELENA; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2021/2022 - RIF. DETERMINA 576/2021;08-02-22;165108;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
