num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
121;4; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA FEBBRAIO MARCONCINI;20-02-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-02-18;
121;5; ;"1.952,20";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA FEBBRAIO CORRA';20-02-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-02-18;
159;1; ;"78.545,60";"78.545,60";F.M. DI FRANCESCHI MIRKO;7110619C6A;SALDO Fatt.n. 14/2017  del 14/12/2017 SECONDO SAL PERCORSI PEDONALI;22-02-18;20120;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-18;
160;1; ;"16.755,15";"16.755,15";F.M. DI FRANCESCHI MIRKO;Z94209CBBC;SALDO Fatt.n. 16/2017  del 28/12/2017 STATO FINALE PERCORSI PEDONALI;22-02-18;20120;0;600;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-18;
161;1; ;"3.902,95";"3.902,95";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17144  del 30/11/2017 SERVIZIO ENERGIA NOVEMBRE;22-02-18;10850;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-02-18;
162;1; ;"3.062,83";"3.062,83";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17144  del 30/11/2017 SERVIZIO ENERGIA NOVEMBRE;22-02-18;10800;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-02-18;
163;1; ;"3.296,63";"3.296,63";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17144  del 30/11/2017 SERVIZIO ENERGIA NOVEMBRE;22-02-18;10270;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-02-18;
164;1; ;"2.610,46";"2.610,46";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17144  del 30/11/2017 SERVIZIO ENERGIA NOVEMBRE;22-02-18;11010;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-02-18;
165;1; ;"3.596,93";"3.596,93";CAMVO SPA;617766526E;SALDO Fatt.n. 17144  del 30/11/2017 SERVIZIO ENERGIA NOVEMBRE;22-02-18;10506;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-02-18;
166;1; ;"3.160,00";"3.160,00";ACCADEMIA CULTURALE ARTISTICO MUSICALE "TOMASO DA VICO"; ;Saldo contributo Rassegna "Eventi culturali del Natale 2017";22-02-18;10920;0;663;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-18;
167;1; ;"0,12";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580800  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;2; ;"0,22";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800581500  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;3; ;"1,41";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580700  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;4; ;"5,51";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580000  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;5; ;"9,46";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580900  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;6; ;"26,03";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;ACCONTO Fatt.n. 0350120170800581500  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;7; ;"37,41";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;ACCONTO Fatt.n. 0350120170800580800  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;8; ;"131,12";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;ACCONTO Fatt.n. 0350120170800579900  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;9; ;"132,65";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;ACCONTO Fatt.n. 0350120170800580700  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
167;10; ;"1.378,95";"1.722,88";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800581600  del 20/11/2017 B/Bollettazione;23-02-18;10506;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
168;1; ;"-68,21";"510,31";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800581400  del 20/11/2017 B/Bollettazione;23-02-18;10800;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
168;2; ;"78,35";"510,31";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800586700  del 20/11/2017 B/Bollettazione;23-02-18;10800;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
168;3; ;"500,17";"510,31";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800581300  del 20/11/2017 B/Bollettazione;23-02-18;10800;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
169;1; ;"187,99";"384,66";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580100  del 20/11/2017 B/Bollettazione;23-02-18;10270;0;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
169;2; ;"196,67";"384,66";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800579900  del 20/11/2017 B/Bollettazione;23-02-18;10270;0;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
170;1; ;"-67,19";"962,69";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580200  del 20/11/2017 B/Bollettazione;23-02-18;10850;0;614;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
170;2; ;"1.029,88";"962,69";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800581100  del 20/11/2017 B/Bollettazione;23-02-18;10850;0;614;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
171;1; ;"0,09";"638,69";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800581000  del 20/11/2017 B/Bollettazione;23-02-18;11010;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
171;2; ;"99,25";"638,69";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;ACCONTO Fatt.n. 0350120170800581000  del 20/11/2017 B/Bollettazione;23-02-18;11010;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
171;3; ;"539,35";"638,69";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800581200  del 20/11/2017 B/Bollettazione;23-02-18;11010;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-02-18;
172;1; ;"82,35";"413,57";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580300  del 20/11/2017 B/Bollettazione;23-02-18;11191;0;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-18;
172;2; ;"94,03";"413,57";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580600  del 20/11/2017 B/Bollettazione;23-02-18;11191;0;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-18;
172;3; ;"109,20";"413,57";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580400  del 20/11/2017 B/Bollettazione;23-02-18;11191;0;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-18;
172;4; ;"127,99";"413,57";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800580500  del 20/11/2017 B/Bollettazione;23-02-18;11191;0;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-18;
173;1; ;"10.425,22";"10.425,22";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 189  del 30/12/2017 servizio luce dicembre;23-02-18;11091;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-18;
174;1; ;"228,14";"228,14";BC FORNITURE SRL;ZD9218A10F;SALDO Fatt.n. 18  del 11/01/2018 fornitura cassette pronto soccorso;23-02-18;10575;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-02-18;
175;1; ;"1.101,66";"1.101,66";FINATO SRL;ZE12171620;SALDO Fatt.n. 10/ PA  del 30/12/2017 SPARGIMENTO SALE SGOMBERO NEVE;23-02-18;11065;0;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-18;
176;1; ;"4.822,66";"4.822,66";FINATO SRL;Z952138279;SALDO Fatt.n. 09/ PA  del 29/12/2017 MANUTENZIONE E INTERVENTI SU STRADE COMUNALI;23-02-18;11065;0;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-18;
177;1; ;"560,00";"560,00";GHINATO UMBERTO;Z481E300AC;SALDO Fatt.n. 1E  del 17/10/2017 VISITA OCULISTICA LEGGE 626;23-02-18;10575;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-02-18;
178;1; ;"6.400,00";"6.400,00";STUDIO VEP - BRAGGION ING. MAURIZIO;ZDF21704EB;"SALDO Fatt.n. FATTPA 2_18  del 10/01/2018 PROGETTAZIONE, DL, CONTABILITA' PERCORSI PEDONALI";23-02-18;20120;0;599;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-02-18;
179;1; ;"2.900,61";"2.900,61";MONDIALFER SIDERURGICA S.R.L.;Z89209C9C0;SALDO Fatt.n. 5 PA  del 31/12/2017 RETE GRIGLIATA ZINCATA;23-02-18;20120;0;579;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-02-18;
180;1; ;"1.830,00";"1.830,00";ELETTRO JOLLY SNC DI  GUARNIERI LUCA E STEFANO;ZDA2114FA7;ACCONTO Fatt.n. 1/PA2018  del 12/01/2018 MANUTENZIONE IMP.ELETTR.SCUOLE;23-02-18;10785;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-18;
181;1; ;"314,81";"314,81";ELETTRO JOLLY SNC DI  GUARNIERI LUCA E STEFANO;ZDA2114FA7;SALDO Fatt.n. 1/PA2018  del 12/01/2018 MANUTENZIONE IMP.ELETTR.SCUOLE;23-02-18;10500;0;585;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-18;
182;1; ;"646,60";"646,60";LA PRIMAVERA S.A.S.;ZEF1EEBAC7;SALDO Fatt.n. 167  del 29/12/2017 Lavori di pulizia straordinaria;23-02-18;10330;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-02-18;
184;1; ;"24.156,00";"24.156,00";STUDIO VEP - BRAGGION ING. MAURIZIO;ZC21FD91BB;"ACCONTO Fatt.n. FATTPA 1_18  del 10/01/2018 PROGETTAZIONE, DL, CONTABILITA' PERCORSI PEDONALI";26-02-18;20120;0;489;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-02-18;
185;1; ;"2.679,00";"2.679,00";STUDIO VEP - BRAGGION ING. MAURIZIO;7110619C6A;"SALDO Fatt.n. FATTPA 1_18  del 10/01/2018 PROGETTAZIONE, DL, CONTABILITA' PERCORSI PEDONALI";26-02-18;20120;0;580;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-02-18;
186;1; ;"22.124,41";"22.124,41";F.M. DI FRANCESCHI MIRKO;Z94209CBBC;ACCONTO Fatt.n. 17/2017  del 28/12/2017 OPERE COMPLEMENTARI PERCORSI PEDONALI;26-02-18;20120;0;600;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-02-18;
187;1; ;"16.755,14";"16.755,14";F.M. DI FRANCESCHI MIRKO;7110619C6A;SALDO Fatt.n. 17/2017  del 28/12/2017 OPERE COMPLEMENTARI PERCORSI PEDONALI;26-02-18;20120;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-02-18;
188;1; ;"8.088,63";"8.088,63";PAIOLA BRUNO S.A.S. DI PAIOLA GIORGIO & C.;Z70211255B;ACCONTO Fatt.n. 4/E  del 29/01/2018 PREDISPOSIZIONE CAVIDOTTI E POZZETTI P.I.;26-02-18;20050;0;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-02-18;
189;1; ;"11.162,31";"11.162,31";PAIOLA BRUNO S.A.S. DI PAIOLA GIORGIO & C.;Z70211255B;SALDO Fatt.n. 4/E  del 29/01/2018 PREDISPOSIZIONE CAVIDOTTI E POZZETTI P.I.;26-02-18;20050;0;651;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-02-18;
190;1; ;"2.820,00";"2.820,00";CASA GEN. PIO IST. PICCOLE SUORE DELLA SACRA FAMIGLIA; ;ACCONTO Fatt.n. 136/I  del 31/12/2017 rette degenza;27-02-18;11285;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-02-18;
191;1; ;"2,00";"2,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 136/I  del 31/12/2017 rette degenza;27-02-18;11285;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-02-18;
192;1; ;"770,00";"770,00";DUSI REMO & MARCO SNC;Z2B218ADF8;SALDO Fatt.n. FATTPA 1_18  del 17/01/2018 pulizia fognatura area castello;27-02-18;20050;0;639;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-02-18;
193;1; ;"3.599,00";"3.599,00";F.M. DI FRANCESCHI MIRKO;ZA61FD7889;SALDO Fatt.n. 12/2017  del 10/11/2017 RIMOZIONE AIUOLE SCUOLA MEDIA;27-02-18;20050;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-02-18;
194;1; ;"8.848,00";"8.848,00";MENEGHELLI SRL IMPRESA STRADALE;ZB01F50079;SALDO Fatt.n. E001/2018  del 19/01/2018 CIG ZB01F50079 INTERVENTI PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEL CAPOLUOGO;27-02-18;20055;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-02-18;
195;1; ;"298,81";"298,81";MANCASSOLA FRANCESCO SNC DI MANCASSOLA STEFANO & C.;ZC3216F48C;SALDO Fatt.n. FATTPA 2_18  del 19/01/2018 MATERIALE ANTINFORTUNISTICO;27-02-18;11068;0;620;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27-02-18;
196;1; ;"940,01";"940,01";LA PRIMAVERA S.A.S.;ZEF1EEBAC7;SALDO Fatt.n. 166  del 29/12/2017 Lavori di pulizia ordinaria eseguiti c/o Vs. sede municipale nel mese di dicembre 2017. RDO 1607395 CIG ZEF1EEBAC7.;27-02-18;10330;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-02-18;
197;1; ;"3.660,00";"3.660,00";TEMPO GIANCARLO SRL;ZBE2116199;SALDO Fatt.n. 2\E  del 17/01/2018 NOLEGGIO ADDOBBI FESTIVITA' NATALIZIE;27-02-18;11090;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-02-18;
198;1; ;"244,00";"244,00";ACS - ALVEARE SOCIETA' COOPERATIVA SOCIALE (ONLUS);Z721B7C6A8;SALDO Fatt.n. 24/PA  del 19/01/2018 Servizio di manutenzione ed assistenza tecnica alle macchine d'ufficio.;27-02-18;10290;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;27-02-18;
199;1; ;"-0,01";"5.655,00";TREVISANI E GUERRER SNC DI TREVISANI A. E GUERRER M.;Z142067786;ACCONTO Fatt.n. 01/PA  del 25/01/2018 AFFIDAMENTO LAVORI DI REALIZZAZIONE DI UN VANO PER IL DEPOSITO CASSONETTI DELLA RACCOLTA DIFFERENZIATA PRESSO IL CIMITERO DI ENGAZZA' - CIG: Z142067786.;27-02-18;20170;0;507;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27-02-18;
199;2; ;"5.655,01";"5.655,00";TREVISANI E GUERRER SNC DI TREVISANI A. E GUERRER M.;Z142067786;SALDO Fatt.n. 01/PA  del 25/01/2018 AFFIDAMENTO LAVORI DI REALIZZAZIONE DI UN VANO PER IL DEPOSITO CASSONETTI DELLA RACCOLTA DIFFERENZIATA PRESSO IL CIMITERO DI ENGAZZA' - CIG: Z142067786.;27-02-18;20170;0;507;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27-02-18;
200;1; ;"1.500,00";"1.500,00";ELETTRO FLASH DI BALDASSARRI G. & C. S.N.C.;Z402186FFA;SALDO Fatt.n. 2  del 31/01/2018 COLLEGAMENTI ELETTRICI;27-02-18;11090;0;644;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-02-18;
201;1; ;"1.113,84";"1.113,84";EMMANUEL SOC. COOP. SOCIALE - ONLUS;ZD517B6F95;SALDO Fatt.n. 0000011/PA  del 30/01/2018 ASSISTENZA DOMICILIARE DICEMBRE;27-02-18;11230;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27-02-18;
202;1; ;"100,00";"100,00";IL SOLE ASSOCIAZIONE; ;CONTRIBUTO PER ATTIVITA' ED INIZIATIVE ANNO 2017;27-02-18;10970;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-02-18;
203;1; ;"400,00";"400,00";IL SOLE ASSOCIAZIONE; ;CONTRIBUTO PER ATTIVITA' ED INIZIATIVE ANNO 2017;27-02-18;10995;0;689;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
204;1; ;"400,00";"400,00";ASSOCIAZIONE NAZIONALE COMBATTENTI E REDUCI; ;CONTRIBUTO PER ATTIVITA' ED INIZIATIVE ANNO 2017;27-02-18;10995;0;690;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
205;1; ;"250,00";"250,00";PARROCCHIA SANTA CATERINA; ;CONTRIBUTO PER CAMINADA TRA VILLE E CORTI;27-02-18;10995;0;691;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
206;1; ;"300,00";"300,00";ASSOCIAZIONE FIDAS; ;CONTRIBUTO PER ATTIVITA' ED INIZIATIVE ANNO 2017;27-02-18;10995;0;692;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
207;1; ;"400,00";"400,00";CIRCOLO NOI NOANTRI DA L'INGAZA; ;CONTRIBUTO PER ATTIVITA' ED INIZIATIVE ANNO 2017;27-02-18;10995;0;693;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
208;1; ;"500,00";"500,00";GRUPPO ALPINI; ;CONTRIBUTO PER ATTIVITA' ED INIZIATIVE ANNO 2017;27-02-18;10995;0;694;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
209;1; ;"500,00";"500,00";PARROCCHIA SAN MARTINO; ;CONTRIBUTO PER ATTIVITA' GREST - GRINV;27-02-18;10995;0;695;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
210;1; ;"300,00";"300,00";PARROCCHIA SANTA CATERINA; ;CONTRIBUTO PER ATTIVITA' GREST - GRINV;27-02-18;10995;0;696;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
211;1; ;"200,00";"200,00";PARROCCHIA S. MARIA ASSUNTA; ;CONTRIBUTO PER ATTIVITA' GREST - GRINV;27-02-18;10995;0;697;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
212;1; ;"500,00";"500,00";ACCADEMIA CULTURALE ARTISTICO MUSICALE "TOMASO DA VICO"; ;CONTRIBUTO PER ATTIVITA' ED INIZIATIVE ANNO 2017;27-02-18;10995;0;698;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
213;1; ;"300,00";"300,00";SCUOLA MATERNA ANGELI CUSTODI; ;CONTRIBUTO PER COLLABORAZIONE ATTRAVERSAMENTO STRADALE;27-02-18;10995;0;699;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
