num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
36;1;38;125;125;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   106 del  28-11-22 DIRITTI PER CONTRIBUTO UNIFICATO (EU 98,00) E DIRITTO FORFETIZZATO (EU 27,00) PER NOMINA TERZO TECNICO ESPROPRIO FOLEDOR;09/01/2023;1476;1;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/01/2023
37;1;39;20,94;20,94;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    88 del  09-11-22 ETICHETTE FOGLIO A4;09/01/2023;1476;1;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
38;1;40;176,9;176,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   115 del  20-12-22 INTERVENTO PRESSO LA PALESTRA COMUNALE DEL 16.12.2022;09/01/2023;1826;3;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/01/2023
39;1;41;55;55;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    99 del  18-11-22 PULIZIA E SOSTITUZIONE TERGICRISTALLI FURGONE 9 POSTI;09/01/2023;1927;1;384;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
40;1;42;21,31;21,31;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120220002783846 del 30/12/2022 ENERGIA ELETTRICA FINO AL 06.12.2022 (CHIUSIRA CONTRATTO PER VOLTURA AD ALPINI BAGNARIA);10/01/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
41;1;43;115,9;115,9;IMQ SPA;ZCC3007736;Fatt.n. 122032625 del 15/12/2022 Collaudo/Verifica elevatore Lascito Dal dan;10/01/2023;1156;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/01/2023
42;1;44;377,13;377,13;CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0014602 del 19/12/2022 NOV 2022 SERVIZI CIMITERIALI;10/01/2023;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/01/2023
43;1;45;14.762,04;14.762,04;ZANUTTA  S.PA;Z8938440BB;Fatt.n. 122101740 del 24/12/2022 SCAFFALATURA PER CENTRO DEL RIUSO;10/01/2023;3362;1;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;10/01/2023
44;1;46;199,92;199,92;DANIELIS ELENA - ECONOMO COMUNALE;ZC738B8E87;Liquidazione allEconomo Comunale della spesa, anticipata, per la sottoscrizione dellabbonamento al Messaggero Veneto nov 2022/nov 2023;10/01/2023;1052;1;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;10/01/2023
45;1;48;115,9;115,9;IMQ SPA;ZCC3007736;Fatt.n. 122032626 del 15/12/2022 Collaudo/Verifica elevatorE EX SCUOLA SEVEGLIANO;10/01/2023;1156;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2023
46;1;49;1.647,00;1.647,00;ELTRAFF SRL;Z0438BE532;Fatt.n. 1809/22/PA del 28/12/2022 revisione misuratore TELELASER TruSpeed matr.TS011711 completo di stampante con verifiche e controlli;10/01/2023;1266;2;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/01/2023
47;1;50;146;146;STUDIO MEDICO BOSCO & TOTIS;Z033811EDE;Fatt.n. FATTPA 3_22 del 20/12/2022 SORVEGLIANZA SANITARIA CANTIERI LAVORO ANNO 2022 DETERMINA N248 DEL 10/10/22;11/01/2023;1086;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2023
48;1;51;981;981;STUDIO MEDICO BOSCO & TOTIS;Z223413260;Fatt.n. FATTPA 4_22 del 20/12/2022 SORVEGLIANZA SANITARIA LAVORATORI DIPENDENTI AA 2022 DETERMINA 347/RG-196/UT DEL 25/11/2021;11/01/2023;1086;1;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2023
49;1;52;1.046,24;2.843,39;OFFICINE FVG SPA;Z39341173D;Fatt.n. 444446 / 1240 del 22/12/2022 Targa: CA901BH  REVISIONE CAMION NISSAN;11/01/2023;1088;2;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2023
49;2;52;1.797,15;2.843,39;OFFICINE FVG SPA;Z39341173D;Fatt.n. 444407 / 1240 del 20/12/2022 DET. 195/UT DEL 25/11/2021;11/01/2023;1088;2;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2023
50;1;55;129.470,00;129.470,00;ROSSO SRL;8607112D81;Fatt.n. 130/PA del 22/12/2022 CERTIFICATO DI PAGAMENTO N. 4 FORME INNOVATIVE 3 ALLOGGI PER ANZIANI AUTOSUFFICIENTI E 1 DI SERVIZIO;12/01/2023;3057;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/01/2023
113;1;158;2,94;2,94;DIVERSI; ;STIPENDI MESE DI: GENNAIO 23;12/01/2023;5011;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26/01/2023
114;1;323;0,25;0,25;REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: GENNAIO 23 PER I.R.A.P.;12/01/2023;5011;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21/03/2023
115;1;160;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: GENNAIO 23;12/01/2023;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/01/2023
119;1;60;708,75;708,75;ITACA COOPERATIVA SOCIALE ONLUS;Z7A3805888;Fatt.n. 3473/PA del 31/12/2022 A tutto dicembre 2022 Organizzazione e gestione del Consiglio Comunale dei Ragazzi;13/01/2023;1004;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2023
120;1;61;200;200;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501083658 del 31/12/2022 DIC 2022 CARBURANTI MEZZI COMUNALI;13/01/2023;1043;3;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/01/2023
121;1;62;1.702,77;1.702,77;FURLANO RENATO;Z94394C09D;Fatt.n. 24PA del 28/12/2022 INTERVENTI DI STRAORDINARIA MANUTENZIONE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE;13/01/2023;1043;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/01/2023
122;1;63;915;915;ECOL STUDIO SPA;ZB233FD7DD;Fatt.n. V70000182 del 30/12/2022 RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE;13/01/2023;1086;1;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/01/2023
123;1;64;319,24;319,24;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501083658 del 31/12/2022 DIC 2022 CARBURANTI MEZZI COMUNALI;13/01/2023;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/01/2023
124;1;65;460;460;FURLANO RENATO;Z94394C09D;Fatt.n. 24PA del 28/12/2022 INTERVENTI DI STRAORDINARIA MANUTENZIONE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE;13/01/2023;1346;4;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2023
125;1;66;50,4;50,4;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501083658 del 31/12/2022 DIC 2022 CARBURANTI MEZZI COMUNALI;13/01/2023;1365;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/01/2023
126;1;67;1.464,46;1.464,46;FURLANO RENATO;Z94394C09D;Fatt.n. 24PA del 28/12/2022 INTERVENTI DI STRAORDINARIA MANUTENZIONE A FAVORE DEGLI IMPIANTI TERMICI DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE;13/01/2023;1366;4;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2023
127;1;68;1.400,00;1.400,00;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501083658 del 31/12/2022 DIC 2022 CARBURANTI MEZZI COMUNALI;13/01/2023;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/01/2023
128;1;69;2.750,00;2.750,00;THE MESSENGERS MASS CHOIR - ASS. FVG GOSPEL MASS CHOIR;ZB73482CC0;Fatt.n. 05/22 del 31/12/2022 CONCERTO DEL 29 DICEMBRE 2022 DE THE MESSENGERS MASS CHOIR NELLA CHIESA DI BAGNARIA ARSA;13/01/2023;1506;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2023
129;1;70;29.236,24;29.236,24;NET SPA; ;Fatt.n. 2200738/P del 31/12/2022 DIC 2022 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;13/01/2023;1737;1;427;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/01/2023
130;1;71;1.392,59;1.392,59;NET SPA; ;Fatt.n. 2200738/P del 31/12/2022 DIC 2022 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;13/01/2023;1738;1;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2023
131;1;72;100,6;100,6;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6237DC803;Fatt.n. 2022/VPA/4135 del 31/12/2022 DIC 2022 PULIZIA AMBULATORIO DI CASTIONS DELLE MURA;13/01/2023;1875;3;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/01/2023
132;1;73;220;220;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale delle spesa anticipate per il pagamento delle tasse automobilistiche relative a Ducato CD838SE scadenti il 31.01.2023;13/01/2023;1043;4;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/01/2023
133;1;74;114,82;114,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale delle spesa anticipate per il pagamento delle tasse automobilistiche relative Citroen EM066BT scadenti il 31.01.2023;13/01/2023;1043;4;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/01/2023
134;1;75;114,63;114,63;ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE ASPIAG SERVICE PER SCONTRINI EMESSI SU ESIBIZIONEDI BUONI COVID-19 DA PARTE DI AVENTI DIRITTO -MESE DI DICEMBRE.;13/01/2023;1913;1;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/01/2023
135;1;76;375,37;375,37;ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE ASPIAG SERVICE PER SCONTRINI EMESSI SU ESIBIZIONEDI BUONI COVID-19 DA PARTE DI AVENTI DIRITTO -MESE DI DICEMBRE.;13/01/2023;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/01/2023
136;1;77;310;310;FARMACIA GERGOLET DR. DAVID; ;LIQUIDAZIONE A FARMACIA GERGOLET BUONI NON ALIMENTATI COVID-19 MESI DI OTTOBRE-NOVEMBRE E DICEMBRE 2022.;13/01/2023;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/01/2023
137;1;79;6.330,91;6.330,91;GREMESE FRANCO; ;Fatt.n. 3 del 04/01/2023 LUG-DIC 2022 Saldo 2022  compenso Revisore Unico;16/01/2023;1009;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/01/2023
138;1;80;7.397,10;7.397,10;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z813082B4F;Fatt.n. 5/1 del 10/01/2023 anno 2023 seguenti servizi: portale del dipendente documentale, service paghe - gestione economica del personale, portale del personale: modulo service;16/01/2023;1043;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2023
139;1;81;87,5;87,5;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049907 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA CENTRALINO;16/01/2023;1043;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
140;1;82;732;732;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z6E35F3A20;Fatt.n. 6/1 del 10/01/2023 anno 2023 servizi: portale del dipendente human resource managment system URMS;16/01/2023;1053;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/01/2023
141;1;83;17,58;17,58;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049937 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA SCUOLA PRIMARIA, CONSULTA ANZIANI E ASCENSORI EX SCUOLA SEVEGLIANO E LASCITO DAL DAN;16/01/2023;1156;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
142;1;84;753,96;753,96;MODESTO SRL;ZAF2B5885E;Fatt.n. 2731 del 31/12/2022 2 SEMESTRE 2022 MANUTENZIONE ASCENSORI;16/01/2023;1156;2;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2023
143;1;85;70,47;254,17;DAC SPA;Z4E2F7185C;Fatt.n. G_T/002054 del 31/12/2022 DIC 2022 GENERI ALIMENTARI MENSA SCOLASTICA;16/01/2023;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/01/2023
143;2;85;183,7;254,17;DAC SPA;Z4E2F7185C;Fatt.n. G_T/002054 del 31/12/2022 DIC 2022 GENERI ALIMENTARI MENSA SCOLASTICA;16/01/2023;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/01/2023
144;1;86;14,88;14,88;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049938 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA SCUOLA MATERNA;16/01/2023;1346;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
145;1;87;27,71;27,71;DAC SPA;Z4E2F7185C;Fatt.n. G_T/002054 del 31/12/2022 DIC 2022 GENERI ALIMENTARI MENSA SCOLASTICA;16/01/2023;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/01/2023
146;1;88;9,75;9,75;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049937 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA SCUOLA PRIMARIA, CONSULTA ANZIANI E ASCENSORI EX SCUOLA SEVEGLIANO E LASCITO DAL DAN;16/01/2023;1366;2;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
147;1;89;13,32;13,32;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049908 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA BIBLIOTECA;16/01/2023;1476;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
148;1;90;488;488;OFFICINE GRAFICHE VISENTIN;Z3C38659DD;"Fatt.n. 26EPA del 31/12/2022 DEPLIANT ""EVENTI INVERNALI 22-23"" E LOCANDINE ""CONCERTO DI NATALE""";;;;;;;;;;;;;;;
;16/01/2023;1506;1;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2023;;;;;;;
149;1;91;17,57;17,57;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049909 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA AMBULATORIO INFERIMIERA DI COMUNITA';16/01/2023;1875;3;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
150;1;92;0,02;8,81;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049907 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA CENTRALINO;16/01/2023;1902;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
150;2;92;8,79;8,81;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0049937 del 31/12/2022 NOV-DIC 2022 TELEFONIA FISSA SCUOLA PRIMARIA, CONSULTA ANZIANI E ASCENSORI EX SCUOLA SEVEGLIANO E LASCITO DAL DAN;16/01/2023;1902;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023
152;1;162;266;266;BERTOSSI FEDERICO; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2023
153;1;94;266;266;DESINANO PAOLA; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
154;1;95;266;266;FERIGUTTI CARLO; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
155;1;96;228;228;GALLAI IRENE; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
156;1;97;266;266;IMPAGLIAZZO BRENO HELTON; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
157;1;98;228;228;LOVROVICH PAOLA; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
158;1;99;38;38;PERISSUTTI GIULIA; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
159;1;100;266;266;PRAVISANI LAURA; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
160;1;101;266;266;SANDRA CATERINA; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
161;1;102;228;228;SANNA STEFANO; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
162;1;103;266;266;ZANELLO GIADA; ;Liquidazione dei gettoni di presenza ai consiglieri comunali per i consigli tenutisi nel corso dellanno 2022.;16/01/2023;1001;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2023
163;1;104;906,2;906,2;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 2210/PA del 31/12/2022 DIC 2022 PULIZIE IMMOBILI COMUNALI;16/01/2023;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/01/2023
164;1;105;1.372,88;1.372,88;SUSIO BRUNO; ;Fatt.n. 20 del 04/01/2023 Compenso OIV anno 2022;16/01/2023;1043;4;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/01/2023
165;1;106;106,71;106,71;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 2210/PA del 31/12/2022 DIC 2022 PULIZIE IMMOBILI COMUNALI;16/01/2023;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/01/2023
166;1;107;369,59;369,59;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 2210/PA del 31/12/2022 DIC 2022 PULIZIE IMMOBILI COMUNALI;16/01/2023;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/01/2023
167;1;108;1.605,03;1.605,03;VICENZOTTO PAOLO;Z4C36D90A9;Fatt.n. 19 del 03/01/2023 Rata anno 2022-23 Responsabile per la protezione dei dati (DPO);16/01/2023;1043;4;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/01/2023
168;1;109;81,85;81,85;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 415 del 31/12/2022 DIC 2022 PANE PER LA MENSA SCOLASTICA;16/01/2023;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
169;1;110;150,84;150,84;MALATTIA SRL;ZDD2F713C3;Fatt.n. 21/01 del 31/12/2022 DIC 2022 FORNITURA CARNE PER MENSA SCOLASTICA;16/01/2023;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
170;1;111;203;203;MALATTIA SRL;Z302F70F4B;Fatt.n. 20/01 del 31/12/2022 DIC 2022 FORNITURA FRUTTA VERDURA PER MENSA SCOLASTICA;16/01/2023;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
