CIG;"STRUTTURA PROPONENTE CODICE FISCALE
";"STRUTTURA PROPONENTE
DENOMINAZIONE";"STRUTTURA PROPONENTE
RESPONSABILE";OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;"ELENCO OPERATORI PARTECIPANTI
CODICE FISCALE";"ELENCO OPERATORI PARTECIPANTI
RAGIONE SOCIALE";"ELENCO OPERATORI PARTECIPANTI
RUOLO";"ELENCO OPERATORI AGGIUDICATARI
CODICE FISCALE";"ELENCO OPERATORI AGGIUDICATARI
RAGIONE SOCIALE";"ELENCO OPERATORI AGGIUDICATARI
RUOLO";" IMPORTO DI AGGIUDICAZIONE
(AL NETTO DELL'IVA) ";"DATA INIZIO LAVORI,
SERVIZI O FORNITURE";"DATA FINE LAVORI,
SERVIZI O FORNITURE";" IMPORTO COMPLESSIVO SOMME LIQUIDATE
(AL NETTO DELL'IVA) ";;;;;;;;;;;;;;;;;;;CONTRAENTE;RUOLO
4225575EC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO F VIGASIO TREVENZUOLO CASTELDAZZANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;; 14.984,50 ;1 giugno 2012;31 ottobre 2012; 14.984,50 ;;;;;;;;;;;;;;;;;;;;
4225575EC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO F VIGASIO TREVENZUOLO CASTELDAZZANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SPGNDR76P14D442G;SPIGOLON ANDREA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225575EC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO F VIGASIO TREVENZUOLO CASTELDAZZANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SNCSRA66C56E349I;SONCINI SARA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225575EC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO F VIGASIO TREVENZUOLO CASTELDAZZANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01341520235;CANOVA di MARZARI FABRIZIO SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225575EC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO F VIGASIO TREVENZUOLO CASTELDAZZANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01103980254;REVOLUTION GREEN SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225575EC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO F VIGASIO TREVENZUOLO CASTELDAZZANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PRLGRZ60T17F921L;APRILI GRAZIANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225575EC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI LOTTO F VIGASIO TREVENZUOLO CASTELDAZZANO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GBRMSM81L06E349F; GABURRO MASSIMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225578147;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO G MANTOVANA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;; 12.528,50 ;1 giugno 2012;31 ottobre 2012; 12.528,50 ;;;;;;;;;;;;;;;;;;;;
4225578147;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO G MANTOVANA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SPGNDR76P14D442G;SPIGOLON ANDREA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225578147;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO G MANTOVANA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SNCSRA66C56E349I;SONCINI SARA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225578147;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO G MANTOVANA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01341520235;CANOVA di MARZARI FABRIZIO SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225578147;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO G MANTOVANA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01103980254;REVOLUTION GREEN SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225578147;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO G MANTOVANA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PRLGRZ60T17F921L;APRILI GRAZIANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4225578147;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO G MANTOVANA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GBRMSM81L06E349F; GABURRO MASSIMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
422557921A;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO H VIGASIO NOGAROLE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;; 10.265,00 ;1 giugno 2012;31 ottobre 2012; 10.265,00 ;;;;;;;;;;;;;;;;;;;;
422557921A;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO H VIGASIO NOGAROLE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SPGNDR76P14D442G;SPIGOLON ANDREA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
422557921A;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO H VIGASIO NOGAROLE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SNCSRA66C56E349I;SONCINI SARA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
422557921A;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO H VIGASIO NOGAROLE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01341520235;CANOVA di MARZARI FABRIZIO SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
422557921A;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO H VIGASIO NOGAROLE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01103980254;REVOLUTION GREEN SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
422557921A;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO H VIGASIO NOGAROLE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PRLGRZ60T17F921L;APRILI GRAZIANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
422557921A;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO H VIGASIO NOGAROLE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GBRMSM81L06E349F; GABURRO MASSIMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42255813C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO I ERBE';08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MLTNRS82P23A539W;SISTEMAZIONE PARCHI E GIARDINI di MALTAROLO ENDRIUS;;01341520235;CANOVA di MARZARI FABRIZIO SNC;; 6.419,05 ;1 giugno 2012;31 ottobre 2012; 6.419,05 ;;;;;;;;;;;;;;;;;;;;
42255813C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO I ERBE';08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SPGNDR76P14D442G;SPIGOLON ANDREA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42255813C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO I ERBE';08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SNCSRA66C56E349I;SONCINI SARA;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42255813C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO I ERBE';08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01341520235;CANOVA di MARZARI FABRIZIO SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42255813C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO I ERBE';08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01103980254;REVOLUTION GREEN SNC;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42255813C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO I ERBE';08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PRLGRZ60T17F921L;APRILI GRAZIANO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42255813C0;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;TAGLIO CIGLI STRADALI LOTTO I ERBE';08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GBRMSM81L06E349F; GABURRO MASSIMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Z26046BFA8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisto vestiario per il personale ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02175340237;MD di Macaccaro snc;;02175340237;MD di Macaccaro snc;; 3.000,00 ;15 gennaio 2012;31 gennaio 2012; 2.270,52 ;;;;;;;;;;;;;;;;;;;;
Z87046C04F;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione materiale per manutenzione strade;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00226520203;Franzoni Conglomerati srl;;00226520203;Franzoni Conglomerati srl;; 2.000,00 ;15 gennaio 2012;31 gennaio 2012; 1.664,00 ;;;;;;;;;;;;;;;;;;;;
Z1E046C071;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione materiale per la gestione di giardini ed aree verdi ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;;; 4.000,00 ;;;;;;;;;;;;;;;;;;;;;;;
Z5D046C0C1;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione materiale per manutenzione cimiteri ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02337850230;Sartori Elia Edilizia srl;;02337850230;Sartori Elia Edilizia srl;; 2.000,00 ;15 gennaio 2012;31 gennaio 2012; 30,00 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03818940235; FER MARKET ;;03818940235; FER MARKET ;; 4.310,00 ;1 gennaio 2012;31 dicembre 2012; 4.310,00 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01707600241; CIME ;;01707600241; CIME ;; 1.059,13 ;1 gennaio 2012;31 dicembre 2012; 1.059,13 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01805420237; FILA ;;01805420237; FILA ;; 387,20 ;1 gennaio 2012;31 dicembre 2012; 387,20 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01225720232; FERRCASA ;;01225720232; FERRCASA ;; 337,26 ;1 gennaio 2012;31 dicembre 2012; 337,26 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01809200239; SA.RI.VA. ;;01809200239; SA.RI.VA. ;; 702,31 ;1 gennaio 2012;31 dicembre 2012; 702,31 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03335760231; CALV ;;03335760231; CALV ;; 1.565,79 ;1 gennaio 2012;31 dicembre 2012; 1.565,79 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02118750237; MONTAGNOLI ;;02118750237; MONTAGNOLI ;; 304,90 ;1 gennaio 2012;31 dicembre 2012; 304,90 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01920690201; INTOFER ;;01920690201; INTOFER ;; 124,79 ;1 gennaio 2012;31 dicembre 2012; 124,79 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01349400232; C.G. CREAZZI ;;01349400232; C.G. CREAZZI ;; 124,08 ;1 gennaio 2012;31 dicembre 2012; 124,08 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02337850230; SARTORI ELIA ;;02337850230; SARTORI ELIA ;; 214,38 ;1 gennaio 2012;31 dicembre 2012; 214,38 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01880480239;COM.FER.;;01880480239;COM.FER.;; 226,78 ;1 gennaio 2012;31 dicembre 2012; 226,78 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03551480233; FERR. MANTOVANI ;;03551480233; FERR. MANTOVANI ;; 975,90 ;1 gennaio 2012;31 dicembre 2012; 975,90 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03363590237; FER. SEMPREBONI ;;03363590237; FER. SEMPREBONI ;; 970,73 ;1 gennaio 2012;31 dicembre 2012; 970,73 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01920690201; EV. RICAMBI ;;01920690201; EV. RICAMBI ;; 29,15 ;1 gennaio 2012;31 dicembre 2012; 29,15 ;;;;;;;;;;;;;;;;;;;;
Z0D046BFC8;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisizione beni minuti per la gestione del patrimonio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01809590233; ZORZELLA ;;01809590233; ZORZELLA ;; 969,73 ;1 gennaio 2012;31 dicembre 2012; 969,73 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03451670230; CAZZOLA ;;03451670230; CAZZOLA ;; 692,81 ;1 gennaio 2012;31 dicembre 2012; 692,81 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03273230239; IMPERIAL ;;03273230239; IMPERIAL ;; 202,93 ;1 gennaio 2012;31 dicembre 2012; 202,93 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02059870234; VARA ;;02059870234; VARA ;; 504,00 ;1 gennaio 2012;31 dicembre 2012; 504,00 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01488540939; ECOSERVICE ;;01488540939; ECOSERVICE ;; 400,00 ;1 gennaio 2012;31 dicembre 2012; 400,00 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01809590233; ZORZELLA ;;01809590233; ZORZELLA ;; 208,83 ;1 gennaio 2012;31 dicembre 2012; 208,83 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01756060230; MAFESSANTI ;;01756060230; MAFESSANTI ;; 273,00 ;1 gennaio 2012;31 dicembre 2012; 273,00 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02395820232; TAGICAR ;;02395820232; TAGICAR ;; 596,80 ;1 gennaio 2012;31 dicembre 2012; 596,80 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03466240235; TACCONI ;;03466240235; TACCONI ;; 1.039,05 ;1 gennaio 2012;31 dicembre 2012; 1.039,05 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03451450237; CRISTANINI ;;03451450237; CRISTANINI ;; 181,00 ;1 gennaio 2012;31 dicembre 2012; 181,00 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02243080237; DALLA VALLE ;;02243080237; DALLA VALLE ;; 502,86 ;1 gennaio 2012;31 dicembre 2012; 502,86 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02506360169; SERVALLI ;;02506360169; SERVALLI ;; 2.978,59 ;1 gennaio 2012;31 dicembre 2012; 2.978,59 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03826400230; ONDAVERDE ;;03826400230; ONDAVERDE ;; 2.240,00 ;1 gennaio 2012;31 dicembre 2012; 2.240,00 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;0780570230; OLEOD. PASINI ;;0780570230; OLEOD. PASINI ;; 762,80 ;1 gennaio 2012;31 dicembre 2012; 762,80 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;0780570230; FACCIOLI CENTER ;;0780570230; FACCIOLI CENTER ;; 961,75 ;1 gennaio 2012;31 dicembre 2012; 961,75 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02884720232; CALV CONSORZIO ;;02884720232; CALV CONSORZIO ;; 992,65 ;1 gennaio 2012;31 dicembre 2012; 992,65 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;0920340296; NARCONTI ;;0920340296; NARCONTI ;; 67,00 ;1 gennaio 2012;31 dicembre 2012; 67,00 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03034520233; CENTRO VERDE ;;03034520233; CENTRO VERDE ;; 502,00 ;1 gennaio 2012;31 dicembre 2012; 502,00 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03363590237; IDRO 2000 ;;03363590237; IDRO 2000 ;; 272,64 ;1 gennaio 2012;31 dicembre 2012; 272,64 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02492050238; EVOLUZ. RICAMBI ;;02492050238; EVOLUZ. RICAMBI ;; 114,22 ;1 gennaio 2012;31 dicembre 2012; 114,22 ;;;;;;;;;;;;;;;;;;;;
ZF0046C02D;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Gestione riparazione veicoli e parco macchine;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03335760231;CIPRIANI OFFICINA;;03335760231;CIPRIANI OFFICINA;; 836,00 ;1 gennaio 2012;31 dicembre 2012; 836,00 ;;;;;;;;;;;;;;;;;;;;
Z060B3C91;931120320236;UNIONE VERONESE TARTAROTIONE - AREA POLIZIA LOCALE;Maqrognolli Giorgio;Fornitura vestiario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00645290230;00645290230;;006452900230;006452900230;; 1.127,80 ;1 gennaio 2012;31 dicembre 2012; 1.127,80 ;;;;;;;;;;;;;;;;;;;;
