NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
87;3;0;"70,17";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233670  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;4;0;"85,58";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233695  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;5;0;"157,08";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233700  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;6;0;"215,60";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233684  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;7;0;"264,07";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233707  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;8;0;"293,34";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233685  del 05/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;9;0;"554,67";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233678  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
87;10;0;"1.437,11";"3.163,15";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233665  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;24-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-2019;
88;1;0;"687,25";"687,25";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZF826155CF;SALDO Fatt.n. PA-0152  del 31/12/2018 MANUTEZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI;24-01-2019;744;1;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;24-01-2019;
89;1;0;"631,58";"631,58";PEDERIVA GIUSEPPE;ZAF20A9EF3;SALDO Fatt.n. 00004E  del 30/11/2018 MANUTENZIONE STRAORDINARIA SEDE MUNICIPALE;25-01-2019;744;1;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-01-2019;
91;1;0;"21,00";"21,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    39 del  21-12-18 Stampa a colori pergamene da consegnare durante il Concerto di Fine Anno 2018.;25-01-2019;3;1;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;25-01-2019;
92;1;0;"13,80";"13,80";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  15-10-18 Spedizione posta raccomandate urgenti al ministero della Giustizia - prot. n. 13428 e n. 13447  del 15/10/2018.;25-01-2019;37;0;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-2019;
93;1;0;"6,50";"6,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  18-10-18 Spedizione raccomandata urgente A.R. al candidato procedura mobilita' settore sociale - prot. n. 13774 del 17/10/2018.;25-01-2019;37;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-2019;
94;1;0;"6,00";"6,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  23-10-18 Acquisto n. 150 ricevute di ritorno mod. 231/O per raccomandate in partenza uffici vari.;25-01-2019;37;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-2019;
95;1;0;"127,68";"127,68";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    33 del  13-11-18 Acquisto timbri vari per ufficio ragioneria.;25-01-2019;37;0;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-2019;
96;1;0;"14,40";"14,40";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  20-11-18 Acquisto n. 300 ricevute di ritorno mod. 231/O per raccomandate in partenza uffici vari e n. 1 rotolo numeri adesivi raccomandate.;25-01-2019;37;0;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-2019;
97;1;0;"19,80";"19,80";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  11-12-18 Spedizione raccomandate 1 con A/R per ufficio segreteria - prot. n. 16489 e n. 16492/2018.;25-01-2019;37;0;489;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-2019;
98;1;0;"59,70";"59,70";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  19-12-18 Acquisto n. 3 adattatori da display port a VGA per l'installazione dei nuovi computer acquistati.;25-01-2019;37;0;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25-01-2019;
99;1;0;"16,00";"16,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    35 del  19-11-18 Copie chiavi particolari porte scuola elementare di Liedolo.;25-01-2019;235;1;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25-01-2019;
100;1;0;"12,00";"12,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  19-11-18 Acquisto componenti elettrici per quadro piazza.;25-01-2019;591;0;452;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-2019;
101;1;0;"99,52";"99,52";BERTONCELLO PAOLA ECONOMO COMUNALE; ;RESA DEL CONTO DELL'ECONOMO COMUNALE PER L'ANNO 2018: versamento somma ad integrazione conto economale per spese bolli e tenuta conto.;28-01-2019;46;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28-01-2019;
102;1;0;"32,42";"32,42";TELECOM ITALIA S.P.A.;ZB722530A8;SALDO Fatt.n. 8E01036785  del 06/12/2018 UTENZE TELEFONICHE VILLA RUBELLI: OTTOBRE - NOVEMBRE 2018;29-01-2019;310;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-2019;
103;1;0;"10,05";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345327  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;2;0;"29,08";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233671  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;3;0;"29,76";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345329  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;4;0;"47,81";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233676  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;5;0;"59,88";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345325  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;6;0;"95,15";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233679  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;7;0;"193,77";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233690  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;8;0;"316,85";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233697  del 05/12/2018 ENERGIA ELETTRICA CIMITERO: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;9;0;"337,37";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345331  del 12/12/2018 ILLUMINAZIONE PUBBLICA SCUOLE: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;10;0;"378,76";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233701  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;11;0;"723,03";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345330  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
103;12;0;"871,68";"3.093,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233672  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;1;0;"10,05";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345328  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;2;0;"20,00";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345332  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;3;0;"24,42";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345322  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;4;0;"30,33";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345324  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;5;0;"105,35";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233698  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;6;0;"107,88";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345326  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;7;0;"114,44";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233688  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;8;0;"156,30";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;ACCONTO Fatt.n. 004812233683  del 05/12/2018 ILLUMINAZIONE IMPIANTI SPORTIVI: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;9;0;"258,21";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812345323  del 12/12/2018 ILLUMINAZIONE PUBBLICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
104;10;0;"264,48";"1.091,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233680  del 05/12/2018 EENRGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
105;1;0;"723,00";"723,00";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233683  del 05/12/2018 ILLUMINAZIONE IMPIANTI SPORTIVI: NOVEMBRE 2018;29-01-2019;530;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
106;1;0;"103,13";"530,58";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812390219  del 28/12/2018 ENERGIA ELETTRICA SCUOLE GENN 2014-GENN 2016;29-01-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
106;2;0;"427,45";"530,58";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233668  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
107;1;0;"573,83";"573,83";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233693  del 05/12/2018 ENERGIA ELETTRICA MUNICIPIO: NOVEMBRE 2018;29-01-2019;34;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
108;1;0;"62,77";"62,77";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233691  del 05/12/2018 ENERGIA ELETTRICA: NOVEMBRE 2018;29-01-2019;252;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
109;1;0;"261,26";"261,26";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233674  del 05/12/2018 ENERGIA ELETTRICA VILLA RUBELLI: NOVEMBRE 2018;29-01-2019;310;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
110;1;0;"500,00";"500,00";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZF826155CF;ACCONTO Fatt.n. PA-0129  del 30/11/2018 MANUTENZIONE IMP. ELETTRICI UFFICI COMUNALI;29-01-2019;235;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-01-2019;
111;1;0;"200,00";"200,00";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZF826155CF;ACCONTO Fatt.n. PA-0129  del 30/11/2018 MANUTENZIONE IMP. ELETTRICI UFFICI COMUNALI;29-01-2019;255;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-01-2019;
112;1;0;"97,95";"97,95";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZF826155CF;ACCONTO Fatt.n. PA-0129  del 30/11/2018 MANUTENZIONE IMP. ELETTRICI UFFICI COMUNALI;29-01-2019;561;4;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-01-2019;
114;1;0;"417,10";"417,10";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZF826155CF;ACCONTO Fatt.n. PA-0129  del 30/11/2018 MANUTENZIONE IMP. ELETTRICI UFFICI COMUNALI;29-01-2019;744;1;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;29-01-2019;
115;1;0;"200,00";"200,00";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZF826155CF;ACCONTO Fatt.n. PA-0129  del 30/11/2018 MANUTENZIONE IMP. ELETTRICI UFFICI COMUNALI;29-01-2019;252;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-01-2019;
116;1;0;"650,60";"650,60";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZF826155CF;SALDO Fatt.n. PA-0129  del 30/11/2018 MANUTENZIONE IMP. ELETTRICI UFFICI COMUNALI;29-01-2019;601;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-01-2019;
117;1;0;"280,60";"280,60";SPAZIO VERDE DI BORDIGNON HENRY;Z981E23E88;SALDO Fatt.n. 1E  del 02/01/2019 PRESTAZIONI ESEGUITE PER RIMOZIONE PROCESSIONARIA;29-01-2019;510;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;29-01-2019;
118;1;0;"31,01";"83,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z4C22448DC;SALDO Fatt.n. PJ00642878  del 31/12/2018 CARBURANTE AUTOMEZZI VIABILITA' - DICEMBRE 2018;29-01-2019;179;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-2019;
118;2;0;"52,00";"83,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z4C22448DC;SALDO Fatt.n. PJ00642880  del 31/12/2018 CARBURANTE AUTOMEZZI VIGILI - DICEMBRE 2018;29-01-2019;179;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-2019;
119;1;0;"159,90";"159,90";KUWAIT PETROLEUM ITALIA S.P.A.;Z4C22448DC;SALDO Fatt.n. PJ00642879  del 31/12/2018 CARBURANTE AUTOMEZZO ASS. DOMICILIARE - DICEMBRE 2018;29-01-2019;47;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-2019;
120;1;0;"1.312,28";"1.312,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 004812233699  del 05/12/2018 ENERGIA ELETTRICA SCUOLE: NOVEMBRE 2018;29-01-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-2019;
121;1;0;"1.860,62";"1.860,62";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 417/2  del 31/12/2018 SPESE PER PERSONA BISOGNOSA B.P. - DICEMBRE 2018;29-01-2019;560;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-01-2019;
123;1;0;"12.410,71";"12.410,71";Mobilità di Marca S.P.A.;7168087C82;ACCONTO Fatt.n. 000313  del 31/12/2018 SERVIZIO DI TRASPORTO SCOLASTICO: DICEMBRE 2018;29-01-2019;275;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-01-2019;
124;1;0;"1.777,66";"1.777,66";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 191/B  del 31/12/2018 SPESE PER PERSONA BISOGNOSA L.V. - DICEMBRE 2018;29-01-2019;560;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-01-2019;
125;1;0;"140,00";"140,00";SONDA COOPERATIVA SOCIALE ONLUS; ;ACCONTO Fatt.n. 26/PA/2019  del 09/01/2019 PROGETTO DI EMANCIPAZIONE SOCIALE.;29-01-2019;560;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-01-2019;
126;1;0;"70,00";"70,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 26/PA/2019  del 09/01/2019 PROGETTO DI EMANCIPAZIONE SOCIALE.;29-01-2019;560;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-01-2019;
127;1;0;"1.215,24";"1.215,24";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 199/B  del 31/12/2018 SERVIZIO DI COORDINAMENTO "LA ROGGIA"- DICEMBRE 2018;29-01-2019;561;5;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-01-2019;
128;1;0;"1.823,24";"1.823,24";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 198/B  del 31/12/2018 SERVIZIO DI ASSITENZA DOMICILIARE - DICEMBRE 2018;29-01-2019;562;1;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29-01-2019;
129;1;0;"585,60";"585,60";HALLEY VENETO SRL;ZE12528DDD;SALDO Fatt.n. 1/190050  del 10/01/2019 AGGIORNAMENTO SITO WEB;29-01-2019;39;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29-01-2019;
130;1;0;"515,55";"515,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. 000128-2018-PA  del 31/12/2018 PROGETTO IN FAVORE DI PERSONE DISAGIATE;29-01-2019;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-2019;
132;1;0;"142,48";"381,44";GREEN TELECOMUNICAZIONI S.P.A.;Z1822467F2;SALDO Fatt.n. E2105  del 12/01/2019 Traffico Telefonico Periodo: dicembre 2018;29-01-2019;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-2019;
132;2;0;"238,96";"381,44";GREEN TELECOMUNICAZIONI S.P.A.;Z1822467F2;SALDO Fatt.n. E1371  del 12/01/2019 Traffico Telefonico Periodo: dicembre 2018;29-01-2019;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-2019;
133;1;0;"175,68";"175,68";TRENTIN ASFALTI S.R.L.;Z9222EF7A0;"SALDO Fatt.n. 22EL  del 31/12/2018 MANUTENZIONE STRADE, ASFALTO A FREDDO";29-01-2019;591;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-2019;
134;1;0;"956,76";"956,76";MENEGHIN MAURIZIO;Z24263188D;SALDO Fatt.n. 3E  del 18/12/2018 LAVORI URGENTI PER RIFACIMENTO SCARICHI CIMITERO;29-01-2019;898;3;533;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;29-01-2019;
