NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1360;2;0;"-64,55";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759337  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;3;0;"-33,10";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759325  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;4;0;"-4,60";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327382  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;5;0;"-3,27";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327377  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;6;0;"-2,23";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327384  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;7;0;"-2,10";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327391  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;8;0;"-2,03";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327395  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;9;0;"-1,84";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327378  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;10;0;"-1,48";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327408  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;11;0;"-0,98";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327396  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;12;0;"-0,92";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327402  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;13;0;"-0,56";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327404  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;14;0;"-0,44";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327390  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;15;0;"-0,44";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327387  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;16;0;"-0,24";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327381  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;17;0;"-0,21";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327406  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;18;0;"-0,21";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327375  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;19;0;"-0,18";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327394  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;20;0;"-0,09";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327397  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;21;0;"40,13";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416368  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;22;0;"49,30";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416364  del 19/09/2019 ENEL - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;23;0;"271,05";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416360  del 19/09/2019 ENEL - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;1;0;"-410,15";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759327  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;2;0;"-335,51";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759323  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;3;0;"-212,43";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759335  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;4;0;"-150,57";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759331  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;5;0;"-100,22";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759341  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;6;0;"-81,74";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759322  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;7;0;"-78,80";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759332  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;8;0;"-49,30";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759324  del 05/06/2019 ENEL - NOTA DI CREDITO -APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;9;0;"-41,00";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759328  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;10;0;"64,55";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416377  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;11;0;"81,74";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416362  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;12;0;"100,22";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416380  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;13;0;"110,12";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416361  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;14;0;"126,16";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416370  del 19/09/2019 ENEL APRILE 2019: CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;15;0;"212,43";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416375  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;16;0;"335,51";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416363  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1361;17;0;"437,27";"8,28";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416379  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1362;1;0;"-589,88";"10,47";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759329  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1362;2;0;"-493,75";"10,47";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759339  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1362;3;0;"10,47";"10,47";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416376  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1362;4;0;"493,75";"10,47";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416378  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1362;5;0;"589,88";"10,47";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416369  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;1;0;"-437,27";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759340  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;2;0;"-126,16";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759330  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;3;0;"21,14";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416381  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;4;0;"33,10";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416365  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;5;0;"41,76";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416366  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;6;0;"49,36";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416374  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;7;0;"78,80";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416372  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;8;0;"134,41";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416373  del 19/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;9;0;"150,57";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416371  del 19/09/2019 ENEL APRLE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1363;10;0;"479,03";"424,74";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062432836  del 23/09/2019 ENEL APRILE 2019 - CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1364;1;0;"210,00";"210,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 309/PA/2019  del 07/10/2019 PRESTAZIONI SOCIALI - SETTEMBRE 2019;17-10-2019;560;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-10-2019;
1365;1;0;"983,08";"983,08";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 1642  del 30/09/2019 PULIZIA CENTRO POLIV. LA ROGGIA - SETTEMBRE 2019;17-10-2019;561;4;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;17-10-2019;
1366;1;0;"642,38";"642,38";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z7A23C5DB3;SALDO Fatt.n. 1563/PA  del 10/10/2019 CUSTODIA E MANTENIMENTO CANI: LUGLIO-SETT. 2019;17-10-2019;180;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;17-10-2019;
1367;1;0;"20,18";"495,13";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E18244  del 12/10/2019 SERVIZI DI TELEFONIA - SETTEMBRE 2019;17-10-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-10-2019;
1367;2;0;"474,95";"495,13";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E19446  del 12/10/2019 SERVIZI DI TELEFONIA - SETTEMBRE 2019;17-10-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-10-2019;
1368;1;0;"118,18";"118,18";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002025  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1369;1;0;"49,76";"447,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405046123  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1369;2;0;"398,23";"447,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226004533  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1370;1;0;"407,66";"1.015,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000535  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1370;2;0;"608,12";"1.015,78";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001125  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1371;1;0;"556,76";"556,76";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002925  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;34;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1372;1;0;"247,84";"247,84";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005525  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;71;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1373;1;0;"913,24";"913,24";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002025  del 10/10/2019 ENEL - SETT. 2019;17-10-2019;252;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1374;1;0;"15.000,00";"15.000,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z8829AAAA7;SALDO Fatt.n. 5A  del 30/09/2019 RIPRISTINO BORDO STRADALE VIA CIME;17-10-2019;1007;0;439;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-10-2019;
1375;1;0;"208,64";"208,64";CONTO SERVIZIO POLIZIA MUNICIPALE; ;SPESE PER BANCO POSTA SERV. POLIZIA MUNICIPALE PERIODO: 01/01/2019 - 31/08/2019 - GIRO CONTABILE DA CAP. 45 A CAP. 750 ENTRATA (VEDI REV. N. 1180).;17-10-2019;45;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-10-2019;
1376;1;0;"32,06";"32,06";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;SALDO Fatt.n. 109  del 31/08/2019 CONTROLLO SEMESTRALE ESTINTORI;17-10-2019;234;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17-10-2019;
1377;1;0;"104,00";"104,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;INTEGRAZIONE DELLA DETERMINAZIONE N. 164/2019 INERENTE LIMPEGNO DI SPESA PER LE PRESTAZIONE EFFETTUATE DAL SERVIZIO VETERINARIO DELLAZIENDA U.L.S.S. N. 2 - MARCA TREVIGIANA PRESSO IL CANILE SANITARIO.;17-10-2019;180;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;17-10-2019;
1378;1;0;"219,18";"219,18";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERV. TESORERIA PERIODO: 01/01/2019 - 31/08/2019 - GIRO CONTABILE DA CAP. 45 SPESA A CAP. 780 ENTRATA (VEDI REV. N. 1186).;17-10-2019;45;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-10-2019;
1380;1;0;"2.310,00";"2.310,00";GIUSEPPE OLIVOTTI S.C.S. ONLUS; ;CRITICA-MENTE - PROGETTO ANNO SCOLASTICO 2019-2020. CIG  ZAE2A2B809.;22-10-2019;575;0;492;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-2019;
1381;1;0;"69,90";"69,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA SERVIZIO ELETTRICO SETT.-OTT. 2019 N. 263556805039019  DEL 08/10/2019.;23-10-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-10-2019;
1382;1;0;"536,32";"536,32";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117008296  del 14/10/2019 SERVIZI ISPETTIVI - SETTEMBRE 2019;24-10-2019;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1383;1;0;"5,83";"5,83";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117008296  del 14/10/2019 SERVIZI ISPETTIVI - SETTEMBRE 2019;24-10-2019;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1384;1;0;"25,15";"25,15";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117008296  del 14/10/2019 SERVIZI ISPETTIVI - SETTEMBRE 2019;24-10-2019;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1385;1;0;"1.078,48";"1.078,48";STUDIO SMANIOTTO & MOROSIN;Z3F26AD96F;SALDO Fatt.n. 45  del 15/10/2019 PRATICHE PER CONTO TERMICO;24-10-2019;775;5;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;24-10-2019;
