NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
560;1;0;"240,39";"974,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003020389836  del 05/04/2019 ENEL IMP. SPORTIVI - MARZO 2019;26-04-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-2019;
560;2;0;"734,39";"974,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003020389825  del 05/04/2019 ENEL IMP. SPORTIVI - MARZO 2019;26-04-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-2019;
561;1;0;"-1.044,49";"323,30";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003005815429  del 15/01/2019 ENEL SCUOLA PRIMARIA - MARZO 2019;26-04-2019;252;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-2019;
561;2;0;"1.367,79";"323,30";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003020389843  del 05/04/2019 ENEL - SCUOLA PRIMARIA MARZO 2019;26-04-2019;252;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-2019;
562;1;0;"157,18";"550,54";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003020389850  del 05/04/2019 ENEL SCUOLA PRIMARIA -  MARZO 2019;26-04-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-2019;
562;2;0;"393,36";"550,54";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003020389810  del 05/04/2019 ENEL SCUOLA PRIMARIA - MARZO 2019;26-04-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-2019;
563;1;0;"2.421,10";"2.421,10";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z6F2648DBC;SALDO Fatt.n. 8719126037  del 23/04/2019 SPEDIZIONE CARTOLINE PER SERVIZIO ELETTORALE;29-04-2019;34;3;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29-04-2019;
564;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 142/01  del 30/11/2018 SPESE PER PULIZIA UFFICI COMUNALI;29-04-2019;34;2;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;29-04-2019;
565;1;0;"42,35";"42,35";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0001986/VET  del 17/12/2018 TARIFFA GESTIONE RIFIUTI URBANI;29-04-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-2019;
569;1;0;"1.782,71";"1.782,71";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL PRIMO TRIMESTRE 2019 - COD. IVA 614E;02-05-2019;660;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-05-2019;
570;1;0;"104,20";"104,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO A SOSTEGNO PERSONA IN CONDIZIONI DI MARGINALITA' SOCIALE.;03-05-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-05-2019;
577;1;0;"180,93";"180,93";SOLUZIONE UFFICIO S.R.L.;ZB127BB3D4;SALDO Fatt.n. 1527/E  del 09/04/2019 ACQUISTO DI UN MONITOR PER BIBLIOTECA COMUNALE;06-05-2019;746;0;152;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;06-05-2019;
578;1;0;"515,55";"515,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. FE/0000093  del 31/03/2019 ACCOGLIENZA ABITATIVA - PRESTAZIONI SOCIALI;06-05-2019;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-05-2019;
579;1;0;"24,40";"79,30";MyO S.P.A.;Z9227CEF07;SALDO Fatt.n. 2040/190008776  del 12/04/2019 SPESE PER ELEZIONI;06-05-2019;9;2;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;06-05-2019;
579;2;0;"54,90";"79,30";MyO S.P.A.;Z9227CEF07;SALDO Fatt.n. 2040/190007989  del 05/04/2019 SPESE VARIE PER ELEZIONI;06-05-2019;9;2;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;06-05-2019;
580;1;0;"53,08";"53,08";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;ZA6224846A;SALDO Fatt.n. 614/PA  del 05/04/2019 CUSTODIA E MANTENIMENTO CANI: GENNAIO - FEBBRIAIO 2019;06-05-2019;180;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-05-2019;
581;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 262  del 31/03/2019 SERVIZIO GESTIONE DELLA BIBLIOTECA ATTIVITA' MARZO 2019;06-05-2019;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-05-2019;
582;1;0;"700,00";"700,00";FRATELLI STANGHERLIN SRL;ZE626AD667;ACCONTO Fatt.n. 2/19  del 30/03/2019 AFFIDAMENTO INCARICO POSIZIONAMENTO CASSONE PER CARICO MATERIALI;06-05-2019;413;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2019;
583;1;0;"929,92";"929,92";FRATELLI STANGHERLIN SRL;ZE626AD667;SALDO Fatt.n. 2/19  del 30/03/2019 AFFIDAMENTO INCARICO POSIZIONAMENTO CASSONE PER CARICO MATERIALI;06-05-2019;589;0;601;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-2019;
584;1;0;"865,71";"865,71";COOPERATIVA SOCIALE EOS;Z6C23650B5;SALDO Fatt.n. 2019240000040  del 31/03/2019 MANUTENZIONE ORDINARIA CIMITERI;06-05-2019;413;1;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06-05-2019;
586;1;0;"705,62";"705,62";ALFA ANTINCENDIO S.R.L.;ZE427A4622;SALDO Fatt.n. 46  del 17/04/2019 ACQUISTO DI BENI;06-05-2019;234;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;06-05-2019;
587;1;0;"190,00";"190,00";PUBLIKA S.R.L.;ZDD2778540;SALDO Fatt.n. 843/PA  del 18/04/2019 CORSO DI AGGIORNAMENTO;06-05-2019;52;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06-05-2019;
588;1;0;"336,72";"336,72";SICURITALIA S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117002694  del 31/03/2019 SERVIZIO DI TELEVIGILANZA EDIFICI COMUNALI;06-05-2019;252;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2019;
589;1;0;"57,34";"57,34";SICURITALIA S.P.A.;Z3827208DE;SALDO Fatt.n. 9117002694  del 31/03/2019 SERVIZIO DI TELEVIGILANZA EDIFICI COMUNALI;06-05-2019;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2019;
590;1;0;"3,72";"3,72";SICURITALIA S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117002693  del 31/03/2019 MANUTENZIONE E CANONI ED. COMUNALI;06-05-2019;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2019;
591;1;0;"97,10";"1.279,28";SICURITALIA S.P.A.;Z3827208DE;SALDO Fatt.n. 9117002693  del 31/03/2019 MANUTENZIONE E CANONI ED. COMUNALI;06-05-2019;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2019;
591;2;0;"1.182,18";"1.279,28";SICURITALIA S.P.A.;Z3827208DE;SALDO Fatt.n. 9117003195  del 10/04/2019 MANUTENZIONE E CANONI ED. COMUNALI;06-05-2019;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2019;
592;1;0;"151,28";"9.594,28";BIM PIAVE NUOVE ENERGIE S.R.L.;Z0A2644955;SALDO Fatt.n. 9000451  del 28/02/2019 Servizio di assisitenza c/o Impianti Sportivi;06-05-2019;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
592;2;0;"278,16";"9.594,28";BIM PIAVE NUOVE ENERGIE S.R.L.;Z0A2644955;SALDO Fatt.n. 9000448  del 28/02/2019 Intervento di assistenza c/o Magazzino Comunale e sede Protezione Civile.;06-05-2019;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
592;3;0;"9.164,84";"9.594,28";BIM PIAVE NUOVE ENERGIE S.R.L.;Z0A2644955;SALDO Fatt.n. 9000335  del 11/02/2019 Anno termico 2018/2019 - Palestra CÃ Rainati;06-05-2019;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
600;1;0;"1.846,84";"1.846,84";BIM PIAVE NUOVE ENERGIE S.R.L.;Z592732837;SALDO Fatt.n. 9000423  del 28/02/2019 Servizio di assistenza c/o Scuola Secondaria/Primaria;06-05-2019;236;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06-05-2019;
601;1;0;"638,06";"1.382,26";BIM PIAVE NUOVE ENERGIE S.R.L.;Z0A2644955;SALDO Fatt.n. 9000450  del 28/02/2019 Intervento di assistenza su chiamata c/o Scuola Secondaria/Primaria;06-05-2019;252;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
601;2;0;"744,20";"1.382,26";BIM PIAVE NUOVE ENERGIE S.R.L.;Z0A2644955;SALDO Fatt.n. 9000449  del 28/02/2019 Intervento di assistenza c/o Scuola Secondaria/Primaria;06-05-2019;252;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
602;1;0;"3.719,50";"3.719,50";BIM PIAVE NUOVE ENERGIE S.R.L.;Z0A2644955;SALDO Fatt.n. 9000328  del 11/02/2019 Anno termico 2018/2019 - Sede Municipale;06-05-2019;34;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
603;1;0;"11.040,40";"11.040,40";BIM PIAVE NUOVE ENERGIE S.R.L.;Z0A2644955;ACCONTO Fatt.n. 9000332  del 11/02/2019 Anno termico 2018/2019 -Scuola Secondaria/Primaria;06-05-2019;235;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
604;1;0;"3.287,32";"3.287,32";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9000332  del 11/02/2019 Anno termico 2018/2019 -Scuola Secondaria/Primaria;06-05-2019;775;5;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06-05-2019;
605;1;0;"5.612,00";"5.612,00";BOXXAPPS S.R.L.;ZF3257CC13;ACCONTO Fatt.n. 190260/1  del 10/04/2019 SERVIZI INFORMATICI;06-05-2019;39;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-05-2019;
606;1;0;"2.684,00";"2.684,00";BOXXAPPS S.R.L.;ZF3257CC13;SALDO Fatt.n. 190260/1  del 10/04/2019 SERVIZI INFORMATICI;06-05-2019;39;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-05-2019;
607;1;0;"204,95";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000045/VET  del 09/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;2;0;"227,45";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000597/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;3;0;"360,89";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000044/VET  del 09/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;4;0;"360,89";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000043/VET  del 09/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;5;0;"456,21";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000517/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;6;0;"464,42";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000654/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;7;0;"465,68";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000553/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;8;0;"499,87";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000596/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;9;0;"521,47";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000655/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;10;0;"637,64";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000518/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;11;0;"763,89";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000701/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;12;0;"925,10";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000515/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;13;0;"1.035,66";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000598/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
607;14;0;"1.088,16";"8.012,28";SOCIETA' CONTARINA S.P.A.;Z8E282245E;SALDO Fatt.n. 0000516/VET  del 15/04/2019 TARIFFA GESTIONE RIFIUTI URBANI;06-05-2019;463;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-05-2019;
608;1;0;"-6.499,38";"6.499,38";STUDIO SMANIOTTO & MOROSIN;Z4A217235A;SALDO Fatt.n. 17  del 17/04/2019 NOTA DI CREDITO A STONO FT N. 16 DEL 16/04/2019;06-05-2019;775;5;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06-05-2019;
608;2;0;"6.499,38";"6.499,38";STUDIO SMANIOTTO & MOROSIN;Z4A217235A;SALDO Fatt.n. 16  del 16/04/2019 INCARICO PROFESSIONALE;06-05-2019;775;5;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06-05-2019;
608;3;0;"6.499,38";"6.499,38";STUDIO SMANIOTTO & MOROSIN;Z4A217235A;SALDO Fatt.n. 18  del 17/04/2019 INCARICO PROFESSIONALE;06-05-2019;775;5;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06-05-2019;
609;1;0;"177,55";"177,55";ASCOTRADE S.P.A.;ZBA27A07D4;SALDO Fatt.n. 524977  del 23/04/2019 FORNITURA GAS: 16-02-2019/15-04-2019;06-05-2019;530;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-2019;
610;1;0;"2.685,32";"2.685,32";ACCATRE-STP S.R.L.;Z8F27CA996;ACCONTO Fatt.n. 190293/1  del 29/04/2019 CONVENZIONE PER L'ANNO 2019;06-05-2019;39;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;06-05-2019;
611;1;0;"7.021,00";"7.021,00";ACCATRE-STP S.R.L.;Z8F27CA996;SALDO Fatt.n. 190293/1  del 29/04/2019 CONVENZIONE PER L'ANNO 2019;06-05-2019;39;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;06-05-2019;
613;1;0;"427,00";"427,00";HALLEY VENETO SRL;Z272420412;SALDO Fatt.n. 1/190733  del 29/04/2019 SERVIZIO DI SUPPORTO E ASSISTENZA OPERAZIONI UFF. ANAGRAFE;06-05-2019;39;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;06-05-2019;
614;1;0;"1.232,20";"1.232,20";INFOTEAM SRL;Z8327C1152;SALDO Fatt.n. 00000000886  del 29/04/2019 FT. DI VENDITA P.A.;06-05-2019;39;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-05-2019;
615;1;0;"957,70";"957,70";INFOTEAM SRL;Z5926BC4E4;SALDO Fatt.n. 00000000887  del 29/04/2019 SERVIZI INFORMATICI;06-05-2019;39;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-05-2019;
616;1;0;"152,95";"459,17";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E6524  del 12/04/2019 Traffico Telefonico Periodo: marzo 2019;06-05-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-05-2019;
616;2;0;"306,22";"459,17";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E7864  del 12/04/2019 Traffico Telefonico Periodo: marzo 2019;06-05-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-05-2019;
617;1;0;"12.410,72";"12.410,72";Mobilità di Marca S.P.A.;7168087C82;SALDO Fatt.n. 000328  del 29/04/2019 TRASPORTO SCOLASTICO - MARZO 2019;06-05-2019;275;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-05-2019;
618;1;0;"2,30";"2,30";U.L.S.S.   N. 2 MARCA TREVIGIANA; ;SALDO Fatt.n. 19-V11-000104  del 01/03/2019 COSTO MICROCHIP;07-05-2019;180;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;07-05-2019;
619;1;0;"112.860,00";"112.860,00";FAGGION ANTONIO S.R.L.;76351125BD;SALDO Fatt.n. 37  del 17/04/2019 LAVORI DI MIGLIORAMENTO SISMICO PLESSO SCOLASTICO;07-05-2019;775;3;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-05-2019;
620;1;0;"7.827,03";"7.827,03";NOMINATIVI DIVERSI; ;CONTRIBUTO REGIONALE "BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI". ANNO SCOLASTICO-FORMATIVO 2018/2019. LIQUIDAZIONE PARTE DEI BENEFICIARI.;07-05-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-2019;
621;1;0;"2.000,00";"2.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2019 ALL'ASSOCIAZIONE MUSICALE E. W. FERRARI DI SAN ZENONE DEGLI EZZELINI.;08-05-2019;334;0;223;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;08-05-2019;
623;1;0;"200,00";"200,00";CORO MONTE GRAPPA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO STRAORDINARIO AL CORO MONTE GRAPPA DI SAN ZENONE DEGLI EZZELINI PER ORGANIZZAZIONE SERATA DEDICATA ALLA MEMORIA DEL MAESTRO ANTONIO PIOTTO.;13-05-2019;333;1;243;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;13-05-2019;
635;1;0;"11,20";"11,20";PERSONALE DIPENDENTE - SEDE; ;IMPEGNO DI SPESA PER RIMBORSO SPESE MISSIONI ANNO 2019 AL PERSONALE DIPENDENTE.;13-05-2019;62;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;13-05-2019;
656;1;0;"4.622,55";"4.622,55";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;13-05-2019;2;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-05-2019;
