NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
470;21;0;"-0,09";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345704  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;22;0;"-0,07";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345693  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;23;0;"-0,01";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345690  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;24;0;"122,00";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 008403120738  del 21/08/2018 ALLACCIAMENTO ENEL ENERGIA IN VIA MONTEGRAPPA;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
471;1;0;"75,14";"75,14";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE C. G. PER FATTURA N. 154/B DEL 08.04.2021 PASTI MARZO 2021.;19-04-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-04-2021;
472;1;0;"327,62";"327,62";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F. R. PER FATTURA N. 156/B DEL 08.04.2021 PER PASTI MARZO 2021.;19-04-2021;576;0;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-04-2021;
473;1;0;"134,44";"134,44";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FT. 263556805039019 DEL 07.04.2021 "SERVIZIO ELETTRICO NAZIONALE".;22-04-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-04-2021;
474;1;0;"6.200,00";"6.200,00";PIAZZA NADIA;ZC42E72CFB;Fatt.n. 1 del 09/04/2021 INTERVENTO ARCHIVIO DEL COMUNE PER TRASFERIMENTO SEDE;22-04-2021;21;2;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-04-2021;
475;1;0;"215,00";"215,00";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;Fatt.n. FPA 6/21 del 31/03/2021 BUONI ALIMENTARI X COVID;22-04-2021;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-04-2021;
476;1;0;"4.367,20";"4.367,20";CASA DI RIPOSO 'AITA'; ;Fatt.n. 161/B del 09/04/2021 SERVIZIO DI A.D. - MARZO 2021;22-04-2021;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-04-2021;
477;1;0;"3.123,66";"3.123,66";CASA DI RIPOSO 'AITA'; ;Fatt.n. 179/C del 07/04/2021 PASTI MENSA - MARZO 2021;22-04-2021;274;1;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-04-2021;
478;1;0;"1.872,20";"1.872,20";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 202 del 31/03/2021 GESTIONE BIBLIOTECA - MARZO 2021;22-04-2021;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-04-2021;
479;1;0;"274,09";"274,09";FARMACIE PIU' DI S.A.S. DT RI C. E N.; ;Fatt.n. 10C del 31/03/2021 ACQUISTO BENI PER EMERGENZA COVID;22-04-2021;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-04-2021;
480;1;0;"442,93";"442,93";PROVINCIA DI TREVISO;8599156803;GARA SERVIZIO DI TRASPORTO SCOLASTICO ANNI DAL 2021 AL 2024. RIMBORSO ALLA STAZIONE UNICA APPALTANTE DELLA PROVINCIA DI TREVISO SPESE DI PUBBLICAZIONE ESTRATTO BANDO DI GARA.;22-04-2021;34;3;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;22-04-2021;
482;1;0;"24,00";"24,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;IMPEGNO DI SPESA PER LE PRESTAZIONI EFFETTUATE DAL SERVIZIO VETERINARIO DELLAZIENDA ULSS 2 MARCA TREVIGIANA PRESSO IL CANILE SANITARIO;23-04-2021;180;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;23-04-2021;
483;1;0;"423,95";"423,95";SCHINDLER S.P.A.;Z2B2BBF164;SALDO Fatt.n. 349583856  del 31/03/2021 Canone di manutenzione per impianti elevatori;26-04-2021;561;4;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-04-2021;
484;1;0;"36.360,56";"36.360,56";NOMINATIVI DIVERSI; ;LIQUIDAZIONE AI BENEFICIARI FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE FSA 2020.;26-04-2021;502;0;371;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-04-2021;
485;1;0;"2.000,00";"2.000,00";NOMINATIVI DIVERSI; ;LIQUIDAZIONE AI BENEFICIARI FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE FSA 2020.;26-04-2021;576;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-04-2021;
486;1;0;"618,70";"618,70";NOMINATIVI DIVERSI; ;LIQUIDAZIONE AI BENEFICIARI FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE FSA 2020.;26-04-2021;576;0;495;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-04-2021;
487;1;0;"1.830,00";"1.830,00";F.LLI ZANANDREA SNC di ZANANDREA LORIS E LERI;Z412ECBE92;SALDO Fatt.n. 1/PA  del 14/04/2021 LAVORI AULE PLESSO SCOLASTICO;27-04-2021;775;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-04-2021;
488;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;SALDO Fatt.n. 581  del 31/03/2021 PULIZIE  ED. COMUNALI - MARZO 2021;27-04-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-04-2021;
489;1;0;"1.043,50";"1.043,50";F.LLI MICHIELIN S.N.C.;ZD33112900;SALDO Fatt.n. 7/PA  del 01/04/2021 RIPARAZIONE TRATTORINO TOSAERBA;27-04-2021;589;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27-04-2021;
490;1;0;"8.540,92";"8.540,92";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZCB2E84552;SALDO Fatt.n. 265  del 31/03/2021 AUTOMAZIONE CANCELLI INGRESSO CIMITERI;27-04-2021;898;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27-04-2021;
491;1;0;"150,00";"150,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 39  del 31/03/2021 CONTROLLO SEMESTRALE ESTINTORI;27-04-2021;561;4;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27-04-2021;
492;1;0;"300,00";"300,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 39  del 31/03/2021 CONTROLLO SEMESTRALE ESTINTORI;27-04-2021;310;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-2021;
493;1;0;"500,00";"500,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 39  del 31/03/2021 CONTROLLO SEMESTRALE ESTINTORI;27-04-2021;34;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27-04-2021;
494;1;0;"244,78";"244,78";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;SALDO Fatt.n. 39  del 31/03/2021 CONTROLLO SEMESTRALE ESTINTORI;27-04-2021;561;4;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27-04-2021;
495;1;0;"251,63";"251,63";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;SALDO Fatt.n. FATTPA 713_21  del 31/03/2021 TRAFFICO TELEFONICO - APRILE 2021;27-04-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-04-2021;
496;1;0;"257,42";"257,42";OLIVETTI S.P.A.;ZC92648F71;ACCONTO Fatt.n. A20020211000012018  del 31/03/2021 CANONE DI NOLEGGIO: GENN-MARZO 2021;27-04-2021;252;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-04-2021;
497;1;0;"932,74";"932,74";OLIVETTI S.P.A.;ZC92648F71;ACCONTO Fatt.n. A20020211000012018  del 31/03/2021 CANONE DI NOLEGGIO: GENN-MARZO 2021;27-04-2021;34;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-04-2021;
498;1;0;"772,26";"772,26";OLIVETTI S.P.A.;ZC92648F71;SALDO Fatt.n. A20020211000012018  del 31/03/2021 CANONE DI NOLEGGIO: GENN-MARZO 2021;27-04-2021;235;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-04-2021;
499;1;0;"-252,00";"250,00";COMAUTO AUTODEMOLIZIONI SRL;Z572CF5D71;Fatt.n. 58/27/21 del 25/03/2021 NOTA DI CREDITO A STORNO FT N. 58/23/21 DEL 09.03.2021;27-04-2021;178;1;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-2021;
499;2;0;"250,00";"250,00";COMAUTO AUTODEMOLIZIONI SRL;Z572CF5D71;Fatt.n. 58/28/21 del 26/03/2021 RECUPERO E RITIRO VEICOLI PER DEMOLIZIONE;27-04-2021;178;1;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-2021;
499;3;0;"252,00";"250,00";COMAUTO AUTODEMOLIZIONI SRL;Z572CF5D71;Fatt.n. 58/23/21 del 09/03/2021 RIPARAZIONI AUTO;27-04-2021;178;1;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-2021;
500;1;0;"720,00";"720,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;Fatt.n. 95 del 28/02/2021 GESTONE BIBLIOTECA - FEBBRAIO 2021;27-04-2021;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-04-2021;
501;1;0;"659,23";"2.174,92";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000908  del 31/03/2021 acqua calda 01/01/2021-28/02/2021 - Ex Scuola Sopracastello;27-04-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
501;2;0;"1.515,69";"2.174,92";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000910  del 31/03/2021  acqua calda 01/01/2021-28/02/2021 - Polivalente "La Roggia";27-04-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
502;1;0;"2.248,55";"2.248,55";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000914  del 31/03/2021  acqua calda 01/01/2021-28/02/2021 - Palestra;27-04-2021;530;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
503;1;0;"3.426,99";"3.426,99";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000909  del 31/03/2021 acqua calda 01/01/2021-28/02/2021 - Villa Rubelli;27-04-2021;310;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
504;1;0;"7.315,66";"7.315,66";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000911  del 31/03/2021  acqua calda 01/01/2021-28/02/2021 - Scuola Secondaria/Primaria;27-04-2021;252;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
505;1;0;"1.312,06";"3.069,78";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000912  del 31/03/2021 acqua calda 01/01/2021-28/02/2021 - Scuola Primaria;27-04-2021;235;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
505;2;0;"1.757,72";"3.069,78";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000913  del 31/03/2021 acqua calda 01/01/2021-28/02/2021 - Scuola Primaria;27-04-2021;235;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
506;1;0;"1.399,58";"1.399,58";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000907  del 31/03/2021 acqua calda 01/01/2021-28/02/2021 - Sede Municipale;27-04-2021;34;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-2021;
507;1;0;"-2.265,10";"2.265,10";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z3F2C6A54F;SALDO Fatt.n. 410/PA  del 02/03/2021 NOTA DI CREDITO;28-04-2021;180;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-04-2021;
507;2;0;"2.265,10";"2.265,10";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z3F2C6A54F;SALDO Fatt.n. 149/PA  del 03/02/2021 CUSTODIA E MANTENIMENTO CANI OTTOBRE - DICEMBRE 2020;28-04-2021;180;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-04-2021;
507;3;0;"2.265,10";"2.265,10";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z3F2C6A54F;SALDO Fatt.n. 411/PA  del 02/03/2021 CUSTODIA E MANTENIMENTO CANI - OTTOBRE -DICEMBRE 2020;28-04-2021;180;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-04-2021;
508;1;0;"51,38";"294,29";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ03756404  del 31/03/2021 CARBURANTE AUTO OPERAI - MARZO 2021;28-04-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-04-2021;
508;2;0;"242,91";"294,29";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ03756403  del 31/03/2021 CARBURANTE AUTO PROT. CIVILE - MARZO 2021;28-04-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-04-2021;
509;1;0;"67,00";"67,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ03756406  del 31/03/2021 CARBURANTE AUTO VIGILI - MARZO 2021;28-04-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-04-2021;
510;1;0;"127,99";"127,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ03756405  del 31/03/2021 CARBURANTE AUTO UFF. SOCIALE - MARZO 2021;28-04-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-04-2021;
511;1;0;"104,84";"104,84";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002070  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
512;1;0;"105,14";"105,14";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002064  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
513;1;0;"155,38";"419,30";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002075  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
513;2;0;"263,92";"419,30";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002071  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
514;1;0;"1.177,78";"1.177,78";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002073  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;252;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
515;1;0;"576,94";"576,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002062  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;310;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
516;1;0;"204,99";"782,89";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002066  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
516;2;0;"577,90";"782,89";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002063  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
517;1;0;"78,33";"430,44";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002068  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
517;2;0;"352,11";"430,44";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002076  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
518;1;0;"8.158,62";"8.158,62";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002067  del 13/04/2021  FORNITURA ENERGIA ELETTRICA - MARZO 2021;28-04-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-04-2021;
519;1;0;"319.560,85";"319.560,85";MAZZON COSTRUZIONI GENERALI SRL;85231852C4;SALDO Fatt.n. 000001/0CPA  del 24/03/2021 ADEGUAMENTO SISMICO ED EFF.ENERGETICO DEL PALAZZO MUNICIPALE;29-04-2021;744;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;29-04-2021;
520;1;0;"387,35";"387,35";INFOTEAM SRL;ZAB3163F11;SALDO Fatt.n. 00000001354  del 22/04/2021 INTERVENTO TECNICO;29-04-2021;33;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-04-2021;
521;1;0;"30.000,00";"30.000,00";TIEGI S.R.L.;Z5D304F0E0;SALDO Fatt.n. 66  del 25/03/2021 ACQUISTO GIOSTRE PER PARCO GIOCHI;29-04-2021;890;0;522;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;29-04-2021;
522;1;0;"610,00";"610,00";HALLEY VENETO SRL;Z732FC84DF;SALDO Fatt.n. 1/210605  del 19/03/2021 CANONE MY CALENDAR - ANNO 2021;29-04-2021;39;2;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;29-04-2021;
523;1;0;"15.616,00";"15.616,00";HALLEY VENETO SRL;Z0826B1CF8;ACCONTO Fatt.n. 1/210335  del 27/01/2021 CANONE MANUTENZIONE SOFTWARE APPLICATIVO - 01/01/2021-31/12/2021;29-04-2021;39;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29-04-2021;
524;1;0;"5.612,00";"5.612,00";HALLEY VENETO SRL;Z0826B1CF8;SALDO Fatt.n. 1/210335  del 27/01/2021 CANONE MANUTENZIONE SOFTWARE APPLICATIVO - 01/01/2021-31/12/2021;29-04-2021;39;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29-04-2021;
525;1;0;"2.998,46";"2.998,46";INFOTEAM SRL;ZFA30BF059;Fatt.n. 00000001231 del 31/03/2021 FT. DI VENDITA P.A.;29-04-2021;746;0;49;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;29-04-2021;
526;1;0;"-361,90";"361,90";LA IDROFERRAMENTA SRL;Z3D2D0846B;SALDO Fatt.n. 30/PA  del 17/04/2021 NOTA DI CREDITO A STORNO FT N. 27/PA DEL 31.03.2021 PER CIG ERRATO;30-04-2021;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-2021;
526;2;0;"361,90";"361,90";LA IDROFERRAMENTA SRL;Z3D2D0846B;SALDO Fatt.n. 27/PA  del 31/03/2021 FORNITURA MATERIALE;30-04-2021;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-2021;
526;3;0;"361,90";"361,90";LA IDROFERRAMENTA SRL;Z3D2D0846B;SALDO Fatt.n. 31/PA  del 17/04/2021 MATERIALE UTENSILE;30-04-2021;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-2021;
527;1;0;"26.392,46";"26.392,46";CRESTANI COSTRUZIONI GENERALI S.R.L.;Z0C312D1D5;Fatt.n. FATTPA 10_21 del 19/04/2021 LAVORI DI ASFALTATURA STRADE COMUNALI;30-04-2021;1007;0;97;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-04-2021;
529;1;0;"236,52";"236,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. FT. 663/0000405 DEL 01.04.2021 CONTARINA SPA;03-05-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-05-2021;
