NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
95;1;0;"983,72";"983,72";BERNARDI DOMENICO;Z4B29594D1;SALDO Fatt.n. FPA 13/19  del 11/12/2019 INCARICO PROFESSIONISTA;20-01-2020;64;1;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-01-2020;
96;1;0;"24,40";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09041370  del 20/12/2019 UTENZE E CANONI UFF. COMUNALI;20-01-2020;34;0;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
96;2;0;"176,90";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09041372  del 20/12/2019 UTENZE E CANONI UFF. COMUNALI;20-01-2020;34;0;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
96;3;0;"469,70";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09041371  del 20/12/2019 UTENZE E CANONI UFF. COMUNALI;20-01-2020;34;0;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
97;1;0;"26,21";"61,65";TIM S.P.A.;Z2B2939536;SALDO Fatt.n. 8E00962284  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
97;2;0;"35,44";"61,65";TIM S.P.A.;Z2B2939536;SALDO Fatt.n. 8E00962252  del 05/12/2019 LINEA TELEFONICA OTT- NOV 2019;20-01-2020;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
98;1;0;"12,14";"117,00";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 8E00965606  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
98;2;0;"52,43";"117,00";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00965128  del 05/12/2019 LINEA TELEFONICA  OTT-NOV 2019;20-01-2020;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
98;3;0;"52,43";"117,00";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00964438  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
99;1;0;"14,07";"40,28";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00965606  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;34;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
99;2;0;"26,21";"40,28";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00963778  del 05/12/2019 LINEATELEFONICA OTT-NOV 219;20-01-2020;34;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;1;0;"26,21";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00963742  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;2;0;"26,21";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00961548  del 05/12/2019 LINEA TELEFONICA OTT-NOV. 2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;3;0;"26,89";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00961723  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;4;0;"32,34";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00963154  del 05/12/2019 LINEA TELEFONICA OTT-NOV. 2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;5;0;"52,43";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00962846  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;6;0;"52,76";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00963543  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;7;0;"82,42";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 7X05167792  del 13/12/2019 LINEA TELEFONICA OTT-NOV.2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
100;8;0;"121,95";"421,21";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00964550  del 05/12/2019 LINEA TELEFONICA OTT-NOV. 2019;20-01-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
101;1;0;"70,92";"452,00";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00964395  del 05/12/2019 LINEA TELEFONICA OTT-NOV.2019;20-01-2020;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
101;2;0;"381,08";"452,00";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 4220420800052794  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
102;1;0;"452,00";"452,00";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 4220420800052794  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
103;1;0;"125,39";"125,39";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220420800052794  del 05/12/2019 LINEA TELEFONICA OTT-NOV 2019;20-01-2020;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
104;1;0;"782,93";"782,93";LA FONTESE DI GIANNI BROLESE & C. S.A.S.; ;RIMBORSO SPESA PER FORNITURA GRATUITA DEI LIBRI DI TESTO AI CITTADINI RESIDENTI NEL COMUNE ED ISCRITTI ALLA SCUOLA PRIMARIA PER LANNO SCOLASTICO 2019/2020 - VEDI NOTA DEL 18/10/2019..;21-01-2020;239;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;21-01-2020;
106;1;0;"106,50";"106,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA N. 648/B DEL 31/12/19 CASA DI RIPOSO AITA - PASTI MESE DICEMBRE 2019.;21-01-2020;576;0;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-01-2020;
107;1;0;"77,00";"77,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCONTO FATTURA N. 652/B DEL 31/12/2019 CASA DI RIPOSO AITA - PASTI DICEMBRE 2019.;21-01-2020;576;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-01-2020;
108;1;0;"218,50";"218,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO FATTURA N. 652/B DEL 31/12/2019 CASA DI RIPOSO AITA - PASTI DICEMBRE 2019.;21-01-2020;576;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-01-2020;
109;1;0;"4.460,00";"4.460,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE DEL DECIMO ACCONTO DEL CONTRIBUTO AL GRUPPO COMUNALE DI PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2019.;21-01-2020;382;1;566;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;21-01-2020;
110;1;0;"5.435,70";"5.435,70";COMUNE DI ASOLO; ;CONVENZIONE PER LA GESTIONE DELLO SPORTELLO IMMIGRATI - LIQUIDAZIONE SPESA PER QUOTA ANNO 2019.;21-01-2020;575;1;349;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-01-2020;
111;1;0;"120,00";"120,00";A.N.U.S.C.A. - ASSOCIAZIONE  NAZIONALE UFFICIALI DI STATO CIVILE E ANAGRAFE;Z9A2AEAA9C;SALDO Fatt.n. 3366E  del 31/12/2019 PARTECIPAZIONE A CORSO DIP. ANNAGRAFE;21-01-2020;84;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21-01-2020;
112;1;0;"154,00";"154,00";U.L.S.S.   N. 2 MARCA TREVIGIANA; ;IMPEGNO DI SPESA DELLE PRESTAZIONI EFFETTUATE DAL SERVIZIO VETERINARIO DELLAZIENDA ULSS 2 MARCA TREVIGIANA PRESSO IL CANILE SANITARIO.;21-01-2020;180;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;21-01-2020;
113;1;0;"298,00";"298,00";ACCATRE S.R.L.;Z852B5A444;SALDO Fatt.n. 191559/1  del 30/12/2019 ATTIVITA' DI CONSERVAZIONE ALLEGATI AL PROTOCOLLO;23-01-2020;39;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23-01-2020;
114;1;0;"230,00";"230,00";A.N.U.T.E.L. - ASSOCIAZ. NAZ. UFF. TRIBUTI ENTI LOCALI; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.U.T.E.L. ANNO 2020.;24-01-2020;51;1;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;24-01-2020;
115;1;0;"1.015,56";"1.015,56";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6D274937A;ACCONTO Fatt.n. 339  del 31/12/2019 SPAZIO EDUCATIVO POMERIDIANO - DICEMBRE 2019;24-01-2020;559;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-2020;
116;1;0;"169,26";"169,26";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6D274937A;SALDO Fatt.n. 339  del 31/12/2019 SPAZIO EDUCATIVO POMERIDIANO - DICEMBRE 2019;24-01-2020;559;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-2020;
117;1;0;"991,20";"991,20";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZC12810421;SALDO Fatt.n. 325  del 31/12/2019 PRESTAZIONI SOCIALI - DICEMBRE 2019;24-01-2020;559;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-2020;
118;1;0;"1.134,00";"1.134,00";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 330  del 31/12/2019 PRESTAZIONI SOCIALI - DICEMBRE 2019;24-01-2020;559;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-2020;
119;1;0;"515,55";"515,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. FE/0000504  del 31/12/2019 PROGETTO ACCOGL. ABITATIVA - DICEMBRE 2019;24-01-2020;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-2020;
120;1;0;"1.598,95";"1.598,95";CENTRO RESIDENZIALE PER ANZIANI DOMENICO SARTOR; ;SALDO Fatt.n. 386/E  del 31/12/2019 PRESTAZIONI SOCIALI - DICEMBRE 2019;24-01-2020;560;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-01-2020;
121;1;0;"1.674,00";"1.674,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 663/B  del 31/12/2019 PRESTAZIONI SOCIALI L.V. - DICEMBRE 2019;24-01-2020;560;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-01-2020;
122;1;0;"1.186,96";"1.186,96";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;SALDO Fatt.n. 998  del 31/12/2019 APERTURA/CHIUSURA MUSEO - DICEMBRE 2019;24-01-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-2020;
123;1;0;"1.989,00";"4.329,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 5/B  del 16/01/2020 SERVIZIO DI A.D. - DICEMBRE 2019;24-01-2020;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24-01-2020;
123;2;0;"2.340,00";"4.329,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 594/B  del 31/12/2019 SERVIZIO DI A.D. - NOVEMBRE 2019;24-01-2020;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24-01-2020;
124;1;0;"4.078,13";"4.078,13";CASA DI RIPOSO 'AITA'; ;ACCONTO Fatt.n. 728/C  del 20/12/2019 FORNITURA PASTI MENSA SCUOLE - DICEMBRE 2019;24-01-2020;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-01-2020;
125;1;0;"1.493,10";"1.493,10";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 728/C  del 20/12/2019 FORNITURA PASTI MENSA SCUOLE - DICEMBRE 2019;24-01-2020;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-01-2020;
126;1;0;"5.456,00";"5.456,00";Mobilita' di Marca S.P.A.;Z4C29A7A20;SALDO Fatt.n. 001090  del 31/12/2019 SERVIZIO BUS NAVETTA PER SCUOLE - SETT.-DIC. 2019;24-01-2020;275;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-2020;
127;1;0;"315,50";"315,50";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z6F2648DBC;SALDO Fatt.n. 8720000142  del 16/01/2020 PRODOTTI POSTALI DICEMBRE 2019;24-01-2020;34;3;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-01-2020;
128;1;0;"5.500,00";"5.500,00";F.LLI TRENTIN DI TRENTIN ANDREA & VALTER S.N.C.;Z492B2A122;"SALDO Fatt.n. 0003  del 07/01/2020 POSA IN OPERA MOBILI AL MUSEO MULT,";24-01-2020;782;0;602;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;24-01-2020;
129;1;0;"2.891,53";"2.891,53";BIM PIAVE NUOVE ENERGIE S.R.L.; ;LIQUIDAZIONE COSTI PER ADESIONE AL SERVIZIO UNIPASS ANNO 2019 AL CONSORZIO B.I.M. PIAVE DI TREVISO.;24-01-2020;651;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;24-01-2020;
130;1;0;"-15.400,00";"15.400,00";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;Z54291A26B;SALDO Fatt.n. 59  del 31/12/2019 NOTA DI CREDITO A STORNO FT N. 57 DEL 31.12.2019;24-01-2020;1008;3;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-01-2020;
130;2;0;"15.400,00";"15.400,00";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;Z54291A26B;SALDO Fatt.n. 57  del 31/12/2019 RIFACIMENTO CIRCUITO TERMICO;24-01-2020;1008;3;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-01-2020;
130;3;0;"15.400,00";"15.400,00";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;Z54291A26B;SALDO Fatt.n. 60  del 31/12/2019 RIFACIMENTO CIRCUITO TERMICO;24-01-2020;1008;3;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-01-2020;
131;1;0;"567,30";"567,30";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117000198  del 02/01/2020 SERVIZIO DI PRONTO INTERVENTO;27-01-2020;235;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-2020;
132;1;0;"2.200,00";"2.200,00";SARETTA GIOVANNA;Z52287FD0F;SALDO Fatt.n. 3  del 03/01/2020 INCARICO PER ELABORAZIONE DATI IVA - ANNO 2019;27-01-2020;55;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;27-01-2020;
133;1;0;"1.560,00";"1.560,00";COSTRUZIONI IMMOBILIARI GIARDINO S.R.L.;Z172B51FAB;SALDO Fatt.n. 0000001/PA  del 02/01/2020 REALIZZAZIONE RAMPE DISABILI;27-01-2020;889;0;624;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;27-01-2020;
134;1;0;"514,16";"514,16";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;SALDO Fatt.n. 00061/02  del 31/12/2019 LOCAZIONE CENTRO PER LIMPIEGO;27-01-2020;516;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;27-01-2020;
135;1;0;"13,82";"13,82";SCHINDLER S.P.A.;Z6B2A6E747;ACCONTO Fatt.n. 3474300283  del 11/11/2019 RIPARAZIONE IMPIANTI ELEVATORI;27-01-2020;745;0;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-01-2020;
136;1;0;"577,88";"577,88";SCHINDLER S.P.A.;Z6B2A6E747;SALDO Fatt.n. 3474300283  del 11/11/2019 RIPARAZIONE IMPIANTI ELEVATORI;27-01-2020;561;3;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-01-2020;
137;1;0;"316,70";"316,70";GREEN TELECOMUNICAZIONI S.P.A.;Z2A15A6708;SALDO Fatt.n. E1199  del 12/01/2020 SERVIZI DI TELEFONIA;27-01-2020;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-2020;
140;1;0;"1.320,00";"1.320,00";A.N.U.S.C.A. - ASSOCIAZIONE  NAZIONALE UFFICIALI DI STATO CIVILE E ANAGRAFE; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.U.S.C.A. ANNO 2020.;28-01-2020;51;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;28-01-2020;
141;1;0;"13.416,15";"13.416,15";VENETO LEGNO S.R.L.;ZA22989762;SALDO Fatt.n. 1  del 16/01/2020 LAVORI DI MANUTENZIONE STRAORD. PALESTRA;28-01-2020;888;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;28-01-2020;
149;1;0;"1.768,54";"1.768,54";OLIVETTI S.P.A.;ZC92648F71;ACCONTO Fatt.n. A20020191000052153  del 31/12/2019 SERVIZI INFORMATICI;30-01-2020;34;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-01-2020;
150;1;0;"193,88";"193,88";OLIVETTI S.P.A.;ZC92648F71;SALDO Fatt.n. A20020191000052153  del 31/12/2019 SERVIZI INFORMATICI;30-01-2020;252;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-01-2020;
151;1;0;"588,43";"588,43";UNICOOPER SERVIZI S.C.R.L.;Z8320E86EF;ACCONTO Fatt.n. 2162  del 31/12/2019 SERVIZIO PULIZIE CENTRO "LA ROGGIA" - DICEMBRE 2019;30-01-2020;34;3;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;30-01-2020;
152;1;0;"452,47";"452,47";UNICOOPER SERVIZI S.C.R.L.;Z8320E86EF;SALDO Fatt.n. 2162  del 31/12/2019 SERVIZIO PULIZIE CENTRO "LA ROGGIA" - DICEMBRE 2019;30-01-2020;34;2;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30-01-2020;
153;1;0;"208,62";"208,62";COSTRUZIONI GENERALI GIRARDINI S.p.A.;Z182B4FF95;SALDO Fatt.n. 0000276/E  del 31/12/2019 FORNITURA CONGLOMERATO BITUMINOSO;30-01-2020;591;0;623;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-2020;
154;1;0;"170,00";"170,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DEL NONO ACCONTO DEL CONTRIBUTO AL GRUPPO O.D.V. DI PROTEZIONE CIVILE  DI SAN ZENONE DEGLI EZZELINI ANNO 2019.;30-01-2020;382;1;139;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-01-2020;
155;1;0;"1.630,00";"1.630,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE DEL NONO ACCONTO DEL CONTRIBUTO AL GRUPPO O.D.V. DI PROTEZIONE CIVILE  DI SAN ZENONE DEGLI EZZELINI  - ANNO 2019.;30-01-2020;382;1;566;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-01-2020;
156;1;0;"21,00";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355070024  del 04/01/2020 ENERGIA ELETTRICA: DIC.2019-GENN.2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
156;2;0;"51,19";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558005001024  del 04/01/2020 ENERGIA ELETTRICA - DIC.2019 -GENN. 2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
