num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
115;2;112;285;2.137,00;ARGOS S.R.L.;27/02/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
115;3;112;390;2.137,00;ARGOS S.R.L.;27/02/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
115;4;112;1.274,00;2.137,00;ARGOS S.R.L.;27/02/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
116;1;113;1.220,00;1.220,00;RAMPAZZO MARIO;27/02/2021;520;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
117;1;114;610;610;RAMPAZZO MARIO;27/02/2021;673;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01/03/2021
118;1;115;825;825;EVERTOURS Sas;27/02/2021;522;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
119;1;116;4.383,50;4.383,50;EVERTOURS Sas;27/02/2021;522;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
120;1;117;164,7;164,7;ESCAPE SRL;27/02/2021;673;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;01/03/2021
121;1;118;192,03;192,03;GT S.n.c. di Tognetto Giuliano & C.;27/02/2021;301;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;01/03/2021
122;1;119;344,23;869,72;Societa' Intercomunale Ambiente Srl;27/02/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/03/2021
122;2;119;525,49;869,72;Societa' Intercomunale Ambiente Srl;27/02/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/03/2021
123;1;120;900,85;900,85;LA NETTATUTTO DI MARCHETTO ALESSIA;27/02/2021;674;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01/03/2021
124;1;121;75,15;75,15;LA NETTATUTTO DI MARCHETTO ALESSIA;27/02/2021;674;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01/03/2021
125;1;122;655,2;3.775,20;EURORISTORAZIONE SRL;27/02/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;01/03/2021
125;2;122;3.120,00;3.775,20;EURORISTORAZIONE SRL;27/02/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;01/03/2021
126;1;123;547,16;547,16;L'ALBA Societa' Cooperativa Sociale;27/02/2021;1810;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;01/03/2021
127;1;124;32,73;32,73;ALTO VICENTINO AMBIENTE S.R.L.;27/02/2021;1740;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/03/2021
128;1;125;333,82;333,82;Dal Maso Michele;27/02/2021;673;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/03/2021
129;1;126;1.171,20;1.171,20;"ANDREOSE &amp; MORELLO ASSOCIATI";27/02/2021;520;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
130;1;127;97,6;97,6;"ANDREOSE &amp; MORELLO ASSOCIATI";27/02/2021;527;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
131;1;128;439,2;439,2;TECNOCOPIA DI POLO RAINERIO E C. S.A.S.;27/02/2021;520;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01/03/2021
132;1;129;71,25;425,11;POSTE ITALIANE spa;27/02/2021;520;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/03/2021
132;2;129;353,86;425,11;POSTE ITALIANE spa;27/02/2021;520;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/03/2021
133;1;90;5.906,65;5.906,65;UNITA' LOCALE SOCIO-SANITARIA nr. 8;27/02/2021;1810;0;170;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;01/03/2021
134;1;130;1.120,02;1.120,02;TRE V AMBIENTE s.r.l.;27/02/2021;1740;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/03/2021
136;1;132;3.272,42;3.272,42;CICLAT TRASPORTI AMBIENTE SOC. COOP.;27/02/2021;1740;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/03/2021
137;1;133;199,99;199,99;SUSIO BRUNO;27/02/2021;529;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/03/2021
138;1;134;22.000,00;22.000,00;LOVATO COSTRUZIONI srl;27/02/2021;2600;0;177;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01/03/2021
139;1;135;276,95;276,95;CON TE COOPERATIVA SOCIALE ONLUS;27/02/2021;1810;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;01/03/2021
140;1;136;4,88;597,89;TIM - TELECOM ITALIA SPA;27/02/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/03/2021
140;2;136;86,32;597,89;TIM - TELECOM ITALIA SPA;27/02/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/03/2021
140;3;136;95,18;597,89;TIM - TELECOM ITALIA SPA;27/02/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/03/2021
140;4;136;183,55;597,89;TIM - TELECOM ITALIA SPA;27/02/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/03/2021
140;5;136;227,96;597,89;TIM - TELECOM ITALIA SPA;27/02/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/03/2021
141;1;137;5,77;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;2;137;6,61;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;3;137;22,2;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;4;137;31,54;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;5;137;47,58;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;6;137;76,65;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;7;137;254,5;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;8;137;340,94;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;9;137;522,23;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
141;10;137;900,07;2.208,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/02/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;1;138;20,11;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;2;138;28,28;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;3;138;28,52;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;4;138;31,84;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;5;138;39,64;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;6;138;53,47;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;7;138;63,32;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;8;138;67,54;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;9;138;69,87;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;10;138;73,3;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;11;138;122,1;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;12;138;127,54;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;13;138;163,74;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;14;138;164,25;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;15;138;175,24;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;16;138;201,46;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;17;138;329,51;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;18;138;529,57;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;19;138;593,79;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;20;138;1.404,87;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
142;21;138;1.594,75;5.882,71;Enel Energia S.p.A.;27/02/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
145;1;0;320;320;GRUPPO ALPINI;17/03/2021;1291;0;102;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/03/2021
146;1;0;250;250;DOLCE E SALATO DI TONIOLO SARA;17/03/2021;1851;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/03/2021
147;1;0;1.462,60;1.462,60;ASSOC.SCUOLA MATERNA S.G.THIENE;17/03/2021;521;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/03/2021
149;1;0;3.150,00;3.150,00;BEGGIATO SERGIO;17/03/2021;1851;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/03/2021
150;1;0;1.220,00;1.220,00;BOXXAPPS SRL;17/03/2021;520;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/03/2021
151;1;0;125,4;290,95;I.P.A.G. SRL;17/03/2021;669;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/03/2021
151;2;0;165,55;290,95;I.P.A.G. SRL;17/03/2021;669;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/03/2021
152;1;0;695,4;695,4;DIVIEFFE DI DIMAGGIO DARIO;17/03/2021;668;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;17/03/2021
153;1;0;3,91;3,91;BUSITALIA VENETO S.P.A;17/03/2021;520;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/03/2021
154;1;0;1.830,00;1.830,00;ESCAPE SRL;17/03/2021;528;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/03/2021
155;1;0;4.383,50;4.383,50;EVERTOURS Sas;17/03/2021;522;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/03/2021
156;1;0;825;825;EVERTOURS Sas;17/03/2021;522;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/03/2021
157;1;0;424,34;967,54;Societa' Intercomunale Ambiente Srl;17/03/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/03/2021
157;2;0;543,2;967,54;Societa' Intercomunale Ambiente Srl;17/03/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/03/2021
158;1;0;208,62;510,82;MAGGIOLI S.p.A.;17/03/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/03/2021
158;2;0;302,2;510,82;MAGGIOLI S.p.A.;17/03/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/03/2021
159;1;0;65,58;65,58;S.I.G. SPA;17/03/2021;668;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/03/2021
160;1;0;41,89;41,89;ALTO VICENTINO AMBIENTE S.R.L.;17/03/2021;1740;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/03/2021
161;1;0;642,72;3.762,72;EURORISTORAZIONE SRL;17/03/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;17/03/2021
161;2;0;3.120,00;3.762,72;EURORISTORAZIONE SRL;17/03/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;17/03/2021
162;1;0;100,5;100,5;GT S.n.c. di Tognetto Giuliano & C.;17/03/2021;301;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/03/2021
163;1;0;984,88;984,88;L'ALBA Societa' Cooperativa Sociale;17/03/2021;1810;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/03/2021
164;1;0;9,6;9,6;POSTE ITALIANE spa;17/03/2021;520;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/03/2021
165;1;0;369,26;369,26;CON TE COOPERATIVA SOCIALE ONLUS;17/03/2021;1810;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/03/2021
167;1;0;18,75;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;2;0;25,42;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;3;0;25,93;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;4;0;28,78;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;5;0;34,95;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;6;0;46,65;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;7;0;54,05;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;8;0;58,1;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;9;0;60,43;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;10;0;96,67;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;11;0;136,05;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;12;0;148,67;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;13;0;483,21;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
167;14;0;1.318,49;2.536,15;Enel Energia S.p.A.;17/03/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2021
168;1;0;829,69;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/03/2021
168;2;0;195,22;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/03/2021
168;3;0;260,3;1.285,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/03/2021
169;1;0;41,76;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
169;2;0;27,84;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
169;3;0;41,76;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
169;4;0;41,76;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
169;5;0;41,76;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
169;6;0;41,76;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
