COMUNE DI VALVASONE ARZENE;;;;;;;;;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2018;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1019;6; ;96,38;1.841,12;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063719 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 898870;09/05/2018;782;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1019;7; ;113,29;1.841,12;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063870 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 899315;09/05/2018;782;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1019;8; ;166,51;1.841,12;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063200 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 899585;09/05/2018;782;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1019;9; ;173,04;1.841,12;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063965 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 89210;09/05/2018;782;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1019;10; ;293,04;1.841,12;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063964 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 89081;09/05/2018;782;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1019;11; ;785,18;1.841,12;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063971 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 89044;09/05/2018;782;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1020;1; ;52,7;52,7;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00062837 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 89259;09/05/2018;2990;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1021;1; ;0,29;377,04;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063355 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 899446;09/05/2018;3182;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1021;2; ;35,39;377,04;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063238 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 899060;09/05/2018;3182;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1021;3; ;79,54;377,04;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063184 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 89027;09/05/2018;3182;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1021;4; ;121,82;377,04;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063821 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 899616;09/05/2018;3182;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1021;5; ;140;377,04;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063355 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 899446;09/05/2018;3182;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1022;1; ;127,36;127,36;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063612 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 899377;09/05/2018;3770;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1023;1; ;96,38;192,76;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063088 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 898846;09/05/2018;4304;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1023;2; ;96,38;192,76;TIM S.P.A.;ZB921FCCB2;Fatt.n. 8D00063620 del 06/04/2018 SPESE TELEFONICHE 3^ BIM 2018 - LINEA 0434 898868;09/05/2018;4304;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/05/2018
1024;1; ;3.749,98;3.749,98;IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z292257541;Fatt.n. 18A del 31/03/2018 ORGANIZZAZIONE DEL PROGETTO DI POLITICHE GIOVANILI - I TRIMESTRE 2018. CIG Z292257541;09/05/2018;6160;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/05/2018
1025;1; ;7.349,02;7.349,02;SEICOM S.R.L.;715210361A;Fatt.n. 000004-2018-01 del 13/04/2018 SOSTITUZIONE PARQUET DELLA PALESTRA DELLE SCUOLE MEDIE - SAL FINALE;09/05/2018;9783;0;450;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09/05/2018
1028;1; ;665,5;665,5;MARTIN MARCO;Z9D21D5D6A;Fatt.n. FATTPA 3_18 del 09/04/2018 ACQUISTO PIANTE DA INTERNO;11/05/2018;781;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1029;1; ;52,89;52,89;RAMINELLI SRL;ZEF21AD1EF;Fatt.n. 42/X del 31/03/2018 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE - CIG.ZEF21AD1EF;11/05/2018;4301;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1030;1; ;99,39;99,39;MENINI UMBERTO S.A.S.;Z6021BA278;Fatt.n. 5/PA del 31/03/2018 FORNITURA DI MATERIALE VARIO PER PICCOLE MANUTENZIONI IN ECONOMIA - CIG. Z6021BA278.;11/05/2018;1281;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1031;1; ;77,06;77,06;CIRCOLO AGRARIO FRIULIANO S.C.;ZC521AD35C;Fatt.n. 30 del 31/03/2018 FFORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE - CIG. ZC521AD35C;11/05/2018;7310;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1032;1; ;610;610;BERTOIA DELIO;Z0521C3D5E;Fatt.n. 000003-2018-FE del 23/03/2018 LAVORI DI ELIMINAZIONE INFILTRAZIONI D'ACQUA NELLA PALESTRA DELLE SCUOLE MEDIE;11/05/2018;9783;0;866;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;11/05/2018
1033;1; ;165;915;BERTOIA DELIO;Z65200A18D;Fatt.n. 02PA del 16/03/2018 INTERVENTO DI SISTEMAZIONE DELLA COPERTURA DELLA PALESTRA SCUOLE ELEMENTARI SILVIO PELLICO;11/05/2018;6513;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/05/2018
1033;2; ;750;915;BERTOIA DELIO;Z65200A18D;Fatt.n. 02PA del 16/03/2018 INTERVENTO DI SISTEMAZIONE DELLA COPERTURA DELLA PALESTRA SCUOLE ELEMENTARI SILVIO PELLICO;11/05/2018;6513;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/05/2018
1034;1; ;453,23;453,23;OFFICELANDIA DI CATTELAN EDY;ZB823126EE;Fatt.n. FATTPA 12_18 del 09/04/2018 ACQUISTO CARTA PER GLI UFFICI COMUNALI;11/05/2018;320;0;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/05/2018
1035;1; ;2.524,18;2.524,18;OFFICELANDIA DI CATTELAN EDY;Z852326A77;Fatt.n. FATTPA 17_18 del 07/05/2018 ACQUISTO TONER E ACCESSORI PER MACCHINE D'UFFICIO;11/05/2018;320;0;196;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;11/05/2018
1036;1; ;290;290;MAGGIOLI SPA;ZDC2326967;Fatt.n. 0005955510 del 30/04/2018 FORNITURA DI LIBRI PER AGGIORNAMENTO DEL PERSONALE;11/05/2018;320;0;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/05/2018
1037;1; ;300;300;PUBLIKA S.R.L.;Z6F21F006C;Fatt.n. 707/PA del 16/04/2018 ABBONAMENTO ANNO 2018 ALLA RIVISTA PERSONALE NEWS E NEWSLETTER AGGIORNAMENTI QUOTIDIANI;11/05/2018;321;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;11/05/2018
1038;1; ;1.830,00;1.830,00;HALLEY VENETO SRL;Z89200FBA7;Fatt.n. 1/180371 del 28/03/2018 CANONI DI MANUTENZIONE SOFTWARE E ASSISTENZA. ANNUALITA' 2017 E 2018 CIG. N. Z89200FBA7.;11/05/2018;360;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;11/05/2018
1039;1; ;1.073,60;1.073,60;INTERATTIVA SNC DI CLARA CARBONCICH E C.;Z3C22EB649;Fatt.n. 013/PA del 16/04/2018 FESTA DELLA PATRIA DEL FRIULI - REALIZZAZIONE E STAMPA MATERIALE PUBBLICITARIO;11/05/2018;3800;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/05/2018
1040;1; ;366;366;INTERATTIVA SNC DI CLARA CARBONCICH E C.;Z8522FE551;Fatt.n. 014/PA del 16/04/2018 FESTA DELLA PATRIA DEL FRIULI - REALIZZAZIONE E STAMPA PANNELLI RETRO PALCO;11/05/2018;3805;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;11/05/2018
1041;1; ;290;290;EUROREST M.V.S. SRL;Z8522FF8ED;Fatt.n. FATTPA 1_18 del 10/04/2018 FESTA DELLA PATRIA DEL FRIULI - SERVIZIO CATERING;11/05/2018;3805;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1042;1; ;1.199,99;1.199,99;VENIER MICHELE;Z2722B11A;Fatt.n. 000001-2018-PA del 31/03/2018 FESTA DELLA PATRIA DEL FRIULI 2018: ACQUISTO BANDIERE DEL FRIULI;11/05/2018;3805;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1043;1; ;550;550;R.C.M. RINASCITA COOPERATIVA MUSICALE SOC. COO. A R.L.;Z2122EB4E4;Fatt.n. 2018-D047P-0000002 del 10/04/2018 FESTA DELLA PATRIA DEL FRIUL - INTRATTENIMENTO MUSICALE - COD. CIG. Z2122EB4E4;11/05/2018;3800;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/05/2018
1044;1; ;5.000,00;5.000,00;LA COMPAGNIA DEI GUITTI - ASS. CULTURALE;ZCA22EB557;"Fatt.n. 02/PA del 09/04/2018 SPETTACOLO ""PASCHIS E PATRIE"" IN DATA 08.04.2018 PER LA FESTA DELLA PATRIA DEL FRIULI";11/05/2018;3800;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/05/2018
1045;1; ;23,45;28,33;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI - S.I.A.E.; ;Fatt.n. 1618010845 del 09/04/2018 DIRITTI SIAE PER SPETTACOLO DURANTE LA FESTA DELLA PATRIA DEL FRIULI;11/05/2018;3801;0;150;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11/05/2018
1045;2; ;4,88;28,33;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI - S.I.A.E.; ;Fatt.n. 1618010845 del 09/04/2018 DIRITTI SIAE PER SPETTACOLO DURANTE LA FESTA DELLA PATRIA DEL FRIULI;11/05/2018;3801;0;150;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11/05/2018
1046;1; ;440;440;MARTIN MARCO;Z1E22FF89E;Fatt.n. FATTPA 2_18 del 08/04/2018 ACQUISTO PIANTE E FIORI PER LA FESTA DELLA PATRIA DEL FRIULI;11/05/2018;3805;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/05/2018
1047;1; ;200;200;MINCA EMANUELE;Z882306B78;SALDO Fatt.n. FATTPA 2_18  del 19/04/2018 FESTA DELLA PATRIA DEL FRIULI - SERVIZIO FOTOGRAFICO E FOTOCOMPOSIZIONE LIBRO;11/05/2018;3800;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/05/2018
1048;1; ;1.207,80;1.207,80;BELKAMEDIA S.R.L.;Z5422EB5E4;Fatt.n. FATTPA 10_18 del 04/05/2018 FESTA DELLA PATRIA DEL FRIULI - PROIEZIONE FILM;11/05/2018;3800;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/05/2018
1049;1; ;650,26;650,26;SERVIZI TEATRALI SRLS;ZDD2311282;Fatt.n. 43/A del 30/04/2018 FESTA DELLA PATRIA DEL FRIUL - SERVICE;11/05/2018;3800;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/05/2018
1050;1; ;1.000,00;1.000,00;A.F.D.S. SEZ. VALVASONE; ;LEGGE 7 AGOSTO 1990, N. 241 - EROGAZIONE CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2017;11/05/2018;6970;0;780;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/05/2018
1051;1; ;300;300;ASSOCIAZIONE AMATORI CALCIO VALVASONE; ;LEGGE 7 AGOSTO 1990, N. 241 - EROGAZIONE CONTRIBUTI ANNO 2017;11/05/2018;6520;0;785;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/05/2018
1052;1; ;300;300;ASSOCIAZIONE VOLONTARIATO MARIARTE; ;LEGGE 7 AGOSTO 1990, N. 241 - EROGAZIONE CONTRIBUTI ANNO 2017;11/05/2018;3980;0;796;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/05/2018
1053;1; ;2.400,00;2.400,00;ASSOCIAZIONE PER I CONCERTI VALVASONE; ;LEGGE 7 AGOSTO 1990, N. 241 - EROGAZIONE CONTRIBUTI ANNO 2017;11/05/2018;3980;0;798;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/05/2018
1054;1; ;200;200;ASSOCIAZIONE CULTURALE LUPUS IN FABULA; ;LEGGE 7 AGOSTO 1990, N. 241 - EROGAZIONE CONTRIBUTI ANNO 2017;11/05/2018;3980;0;808;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/05/2018
1055;1; ;4.000,00;4.000,00;SOCIETA' FILARMONICA DI VALVASONE; ;LEGGE 7 AGOSTO 1990, N. 241 - EROGAZIONE CONTRIBUTI ANNO 2017;11/05/2018;4000;0;810;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/05/2018
1056;1; ;177;177;PIGHIN MARIO; ;RICOVERO DEL SIG. P. M. PRESSO LA CASA DI RIPOSO DI CASTIONS DI ZOPPOLA. SALDO QUOTA PARTE APRILE 2018. RIF. FATT. 414/CR/2018;11/05/2018;6865;0;3;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/05/2018
1057;1; ;106,62;106,62;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE TESORERIA N. 1026146124. PERIODO: SETTEMBRE - DICEMBRE 2017;16/05/2018;455;0;933;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/05/2018
1059;1; ;78,06;78,06;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE IMP. PUBBLICITA' N. 1026142016. PERIODO: SETTEMBRE - DICEMBRE 2017;16/05/2018;455;0;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/05/2018
1062;1; ;40;40;COMUNE DI VALVASONE ARZENE; ;ACQUISTO N. 20 FASCICOLI DI BOLLETTINI PRESTAMPATI MOD CH8-BIS. C/C POSTALE TESORERIA N. 1026146124;16/05/2018;455;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/05/2018
1063;1; ;58,6;58,6;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE TESORERIA N. 1026146124. PERIODO: GENNAIO - APRILE 2018;16/05/2018;455;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/05/2018
1065;1; ;68,12;68,12;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE IMP. PUBBLICITA' N. 1026142016. PERIODO: GENNAIO - APRILE 2018;16/05/2018;455;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/05/2018
1068;1; ;71,61;71,61;COMUNE DI VALVASONE ARZENE; ;SPESE DI TENUTA CCP 87223012 ESTRATTO CONTO MESI DI OTTOBRE - NOVEMBRE - DICEMBRE 2014.;16/05/2018;455;0;907;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/05/2018
1069;1; ;8,07;8,07;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO SU INCASSO RUOLO COATTIVO IMP. PUBBLICITA' (RUOLO N. 2014/2108) - GASPARDO N. E PILAT F. - DA CC POSTALE PUBBLICITA';17/05/2018;550;0;871;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17/05/2018
1070;1; ;600;600;UNIONE TERRITORIALE DELLE VALLI E DOLOMITI FRIULANE; ;RIMBORSO SPESE PER UTILIZZO DI GRADUATORIA CONCORSUALE ISTRUTTORE AMMINISTRATIVO CONTABILE CAT C1;21/05/2018;443;0;212;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;21/05/2018
1071;1; ;3.000,00;3.000,00;MACOR DANILO;Z732132ADF;Fatt.n. 01/FE del 07/03/2018 REGOLARIZZAZIONE CATASTALE DEL MAGAZZINO DI VIA FIOLINA E DEI LOCALI DI VIA SANTA MARGHERITA;21/05/2018;770;0;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/05/2018
1072;1; ;186,5;191,4;EGAF EDIZIONI SRL;ZD4224D572;Fatt.n. 2018 V VS2 790 0 del 05/03/2018 ACQUISTO PRONTUARIO VIOLAZIONI ALLA CIRCOLAZIONE STRADALE E RELATIVA APP, COPIA DEL CODICE DELLA STRADA E COFANETTO CON N. 6 PRONTUARI.;21/05/2018;2135;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/05/2018
1072;2; ;4,9;191,4;EGAF EDIZIONI SRL;ZD4224D572;Fatt.n. 2018 V VS2 790 0 del 05/03/2018 ACQUISTO PRONTUARIO VIOLAZIONI ALLA CIRCOLAZIONE STRADALE E RELATIVA APP, COPIA DEL CODICE DELLA STRADA E COFANETTO CON N. 6 PRONTUARI.;21/05/2018;2135;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/05/2018
1073;1; ;30,1;30,1;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAP 2459. ADESIONE AL SISTEMA INFORMATIVO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ANNO 2018. VISURE 1^ TRIMESTRE 2018;21/05/2018;2137;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;21/05/2018
1074;1; ;500;500;I PRINCIPI SRL;Z0221B93EB;Fatt.n. 45 del 04/04/2018 FORNITURA RINFRESCO PER INAUGURAZIONE MUNICIPIO VALVASONE;21/05/2018;410;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;21/05/2018
1075;1; ;1.500,00;1.500,00;I PRINCIPI SRL;Z0221B93EB;Fatt.n. 45 del 04/04/2018 FORNITURA RINFRESCO PER INAUGURAZIONE MUNICIPIO VALVASONE;21/05/2018;415;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;21/05/2018
1076;1; ;860,9;860,9;MARCON RDM S.R.L.;6883266AC9;Fatt.n. 2018/125/A del 30/04/2018 SERVIZIO DI TRASPORTO SCOLASTICO CON ACCOMPAGNATORE - APRILE 2018;21/05/2018;3410;0;858;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/05/2018
1077;1; ;4.519,86;4.519,86;MARCON RDM S.R.L.;6883266AC9;Fatt.n. 2018/125/A del 30/04/2018 SERVIZIO DI TRASPORTO SCOLASTICO CON ACCOMPAGNATORE - APRILE 2018;21/05/2018;3411;0;859;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/05/2018
1078;1; ;1.793,55;1.793,55;MARCON RDM S.R.L.;6883266AC9;Fatt.n. 2018/125/A del 30/04/2018 SERVIZIO DI TRASPORTO SCOLASTICO CON ACCOMPAGNATORE - APRILE 2018;21/05/2018;3412;0;860;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/05/2018
1079;1; ;4.850,72;4.850,72;FORNASIER SCAVI S.A.S.;Z4E231076B;Fatt.n. 4/V2 del 16/04/2018 MANUTENZIONE E SISTEMAZIONE DI ALCUNE STRADE BIANCHE DEL TERRITORIO COMUNALE;21/05/2018;7340;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/05/2018
1080;1; ;44,01;44,01;RAMINELLI SRL;ZEF21AD1EF;Fatt.n. 53/X del 30/04/2018 ACQUISTO MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI IN ECONOMIA;21/05/2018;1281;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/05/2018
1081;1; ;34,14;34,14;RAMINELLI SRL;ZEF21AD1EF;Fatt.n. 53/X del 30/04/2018 ACQUISTO MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI IN ECONOMIA;21/05/2018;3180;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/05/2018
1082;1; ;49,9;49,9;RAMINELLI SRL;ZEF21AD1EF;Fatt.n. 53/X del 30/04/2018 ACQUISTO MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI IN ECONOMIA;21/05/2018;4301;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/05/2018
