num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1115;1;0;"120,00";"120,00";D'ANDREA CRISTINA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1116;1;0;"86,30";"86,30";DASCALU VASILE MARIUS; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1117;1;0;"80,00";"80,00";DELL'ANNA GIUSEPPINA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1118;1;0;"120,00";"120,00";FILA NIKA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1119;1;0;"100,00";"100,00";GRINZATO FRANCA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1120;1;0;"80,00";"80,00";LAURELLA CINZIA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1121;1;0;"97,00";"97,00";MANARIN MAURIZIA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1122;1;0;"120,00";"120,00";MANZON ROSE; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1123;1;0;"72,76";"72,76";MARIN MARIA LUISA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1124;1;0;"80,00";"80,00";MARIN FABIO; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1125;1;0;"100,00";"100,00";MARIN MARIA TERESA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1126;1;0;"80,00";"80,00";MILAN INES; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1127;1;0;"100,00";"100,00";MINATEL FRANCO; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1128;1;0;"80,00";"80,00";PARON PAOLO; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1129;1;0;"100,00";"100,00";PARON ESTER; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1130;1;0;"80,00";"80,00";PAVAN ANNANGELA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1131;1;0;"80,00";"80,00";PIUSSI MARIANNA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1132;1;0;"80,00";"80,00";RORATO ROSA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1133;1;0;"80,00";"80,00";ROSSIT VITTORINA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1134;1;0;"80,00";"80,00";SALBEGO MARIA LUIGIA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1135;1;0;"80,00";"80,00";SALVADOR LAURA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1136;1;0;"80,00";"80,00";SALVADOR CATERINA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1137;1;0;"120,00";"120,00";SCODELLARO LAURA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1138;1;0;"150,00";"150,00";SINGH KULBIR; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1139;1;0;"140,00";"140,00";TAIARIOL MAURIZIO; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1140;1;0;"80,00";"80,00";VALERI ZOE; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1141;1;0;"80,00";"80,00";VENIER VALENTINA VANIA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1142;1;0;"100,00";"100,00";ZILLI VITTORINO; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1143;1;0;"75,04";"75,04";ZONGARO LUCIA; ;CONTRIBUTO DI SOSTEGNO ALLE FAMIGLIE PER ABBATTIMENTO SPESE TARI 2020;04-05-22;7060;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1144;1;0;"1.500,00";"1.500,00";COLUSSI ALESSIA ANNA; ;AFFIDAMENTO INCARICO DI PRESTAZIONE DI LAVORO AUTONOMO OCCASIONALE EX ART. 2222 C.C. FINALIZZATA ALLA GESTIONE DEL SERVIZIO SUAP.;04-05-22;7502;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-05-22;
1145;1;0;"1.700,00";"1.700,00";BIASUTTO DEBORAH ROMANINA; ;CENSIMENTO POPOLAZIONE 2021 - COMPETENZE RILEVATORE ESTERNO. ACCONTO;04-05-22;980;0;683;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-05-22;
1146;1;0;"895,67";"895,67";MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000055 del 31/03/2022 SERVIZIO TRASPORTO SCOLASTICO - MARZO 2022;04-05-22;3410;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-05-22;
1147;1;0;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000056 del 31/03/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MARZO 2022;04-05-22;3410;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-05-22;
1148;1;0;"4.702,31";"4.702,31";MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000055 del 31/03/2022 SERVIZIO TRASPORTO SCOLASTICO - MARZO 2022;04-05-22;3411;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-05-22;
1149;1;0;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000056 del 31/03/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MARZO 2022;04-05-22;3411;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-05-22;
1150;1;0;"1.866,00";"1.866,00";MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000055 del 31/03/2022 SERVIZIO TRASPORTO SCOLASTICO - MARZO 2022;04-05-22;3412;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-05-22;
1151;1;0;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;SALDO Fatt.n. /A/0000056 del 31/03/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MARZO 2022;04-05-22;3412;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-05-22;
1154;1;0;"726,18";"12.345,06";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 03703/4 del 31/03/2022 FORNITURA PASTI SCUOLA ELEMENTARI - MARZO 2022;04-05-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-05-22;
1154;2;0;"11.618,88";"12.345,06";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 03703/4 del 31/03/2022 FORNITURA PASTI SCUOLA ELEMENTARI - MARZO 2022;04-05-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-05-22;
1155;1;0;"35,16";"597,76";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 03703/4 del 31/03/2022 FORNITURA PASTI SCUOLA ELEMENTARI - MARZO 2022;04-05-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-05-22;
1155;2;0;"562,60";"597,76";SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 03703/4 del 31/03/2022 FORNITURA PASTI SCUOLA ELEMENTARI - MARZO 2022;04-05-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-05-22;
1156;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;SALDO Fatt.n. 00022130047 del 31/03/2022 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - MARZO 2022;04-05-22;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;04-05-22;
1157;1;0;"457,50";"457,50";ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 4/22 del 13/04/2022 CORRISPETTIVO PER GESTIONE CASTELLO 1 TRIMESTRE 2022;04-05-22;1306;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-05-22;
1158;1;0;"918,66";"918,66";ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 3/22 del 13/04/2022 CORRISPETTIVO APERTURA CASTELLO MARZO 2022. N. 251 BIGLIETTI INTERI;04-05-22;7000;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-05-22;
1159;1;0;"2.754,00";"2.754,00";ASCARETTO SERVIZI SOC. COOP.;ZED3246123;SALDO Fatt.n. 37 del 31/03/2022 GESTIONE DELLA BIBLIOTECA COMUNALE - MARZO 2022;04-05-22;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-05-22;
1160;1;0;"222,04";"222,04";AZIENDA GRAFICA ZANETTI DI ENRICO ZANETTI;Z5E35A3261;SALDO Fatt.n. 49 del 31/03/2022 FORNITURA BLOCCHETTI MENSA ANNO 2022;04-05-22;3465;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-05-22;
1161;1;0;"17,03";"151,25";COOP CASARSA SOC.COOP.;Z9135BCE32;SALDO Fatt.n. CPA0000000002  del 27/03/2022 FORNITURA DI GENERI ALIMENTARI VARI PER RINFRESCHI IN ECONOMIA - GIORNATA ECOLOGICA;04-05-22;415;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-05-22;
1161;2;0;"134,22";"151,25";COOP CASARSA SOC.COOP.;Z9135BCE32;SALDO Fatt.n. CPA0000000001  del 27/03/2022 FORNITURA DI GENERI ALIMENTARI VARI PER RINFRESCHI IN ECONOMIA - GIORNATA ECOLOGICA;04-05-22;415;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-05-22;
1162;1;0;"4.747,00";"4.747,00";CASA DI RIPOSO S.VITO AL TAGL.TO; ;ACCONTO Fatt.n. 9  del 31/03/2022 COMPARTECIPAZIONE ALLA SPESA PER RETTE DI RICOVERO PER P.A. E A.F.L - 1 TRIMESTRE 2022;04-05-22;6865;0;882;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1163;1;0;"1.801,00";"1.801,00";CASA DI RIPOSO S.VITO AL TAGL.TO; ;SALDO Fatt.n. 9  del 31/03/2022 COMPARTECIPAZIONE ALLA SPESA PER RETTE DI RICOVERO PER P.A. E A.F.L - 1 TRIMESTRE 2022;04-05-22;6865;0;881;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-22;
1164;1;0;"160,00";"160,00";LIBRERIA AL SEGNO DI DANELLI SNC;Z363590D39;SALDO Fatt.n. 38-22EL  del 12/04/2022 FORNITURA DI LIBRI ALLA BIBLIOTECA CIVICA IN OCCASIONE DELLA GIORNATA PER LA GENTILEZZA AI NUOVI NATI;04-05-22;3760;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;04-05-22;
1165;1;0;"117,93";"333,91";CIRCOLO AGRARIO FRIULANO S.C.;Z613463EF2;SALDO Fatt.n. 19 /3 del 31/03/2022 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO;04-05-22;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-05-22;
1165;2;0;"215,98";"333,91";CIRCOLO AGRARIO FRIULANO S.C.;Z613463EF2;SALDO Fatt.n. 12 /3 del 28/02/2022 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO;04-05-22;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-05-22;
1166;1;0;"1.098,00";"1.098,00";MANIAGO ALESSANDRO;Z833520444;SALDO Fatt.n. 26/E del 13/04/2022 LAVORI DI MANUTENZIONE PARCO PASOLINI;04-05-22;6354;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-05-22;
1167;1;0;"2.257,00";"2.257,00";S.C.T. INFORMATICA S.R.L.;ZEE35C8FE7;SALDO Fatt.n. 295 del 14/04/2022 ACQUISTO SOFTWARE DISEGNO TECNICO CAD;04-05-22;794;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-05-22;
1168;1;0;"73,20";"73,20";OMNIA ENERGY 3 S.R.L.;Z6C35D7B79;SALDO Fatt.n. 00006PA del 14/04/2022 INTERVENTO DI RIPRISTINO IMPIANTO FOTOVOLTAICO SCUOLA SECONDARIA;04-05-22;3181;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-05-22;
1169;1;0;"6.233,35";"6.233,35";ART.LEN SRL;ZC527FEFBC;SALDO Fatt.n. 25/2022 del 20/04/2022 RESTAURO SERRAMENTI DEL PALAZZO MUNICIPALE - SAL FINALE;04-05-22;9509;0;902;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04-05-22;
1170;1;0;"0,27";"0,27";POSTE ITALIANE SPA; ;ACCONTO Fatt.n. 3220172515  del 26/04/2022 RESOCONTO SPEDIZIONI CON AFFRANCATRICE MARZO 2022 - FATTURA CON IVA SPLIT DA VERSARE;04-05-22;239;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-05-22;
1171;1;0;"39,27";"39,27";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033076/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - MUNICIPIO;04-05-22;782;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1172;1;0;"86,74";"86,74";LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 033076/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - MUNICIPIO;04-05-22;782;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;1;0;"1,25";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033067/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - POLIVALENTE;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;2;0;"2,50";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033068/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - EX MUNICIPIO A SERVIZIO ANTINCENDIO;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;3;0;"5,36";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033084/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - EX STAZIONE POMPAGGIO;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;4;0;"5,62";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 029260/2022/I del 08/03/2022 CONSUMI ACQUA PERIODO III 2021 - ABITAZIONE EX ROVERE;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;5;0;"6,86";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 029996/2022/I del 08/03/2022 CONSUMI ACQUA PERIODO III 2021 - EX SCUOLE IN USO A PRO LOCO;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;6;0;"7,25";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033075/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - TORRE CIVICA;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;7;0;"7,25";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033088/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - POLIAMBULATORIO PIANO III;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;8;0;"7,25";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033087/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - POLIAMBULATORIO PIANO II;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;9;0;"7,25";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033085/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - POLIAMBULATORIO PIANO TERRA;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;10;0;"11,75";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 029994/2022/I del 08/03/2022 CONSUMI ACQUA PERIODO III 2021 - EX MUNICIPIO;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;11;0;"13,34";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033073/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - PALAZZO MISSERI;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;12;0;"15,06";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033086/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - POLIAMBULATORIO PIANO I;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
1173;13;0;"17,21";"168,07";LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 033078/2022/I del 15/03/2022 CONSUMI ACQUA PERIODO III 2021 - PALAZZO MISSERI SEDE ALPINI;04-05-22;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-05-22;
