num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2828;1;0;101,64;939,4;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z9237146F9;ACCONTO Fatt.n. 211E22 del 14/10/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - 3^ TRIMESTRE 2022. PARTE IVA REVERSE;07/11/2022;1307;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/11/2022
2828;2;0;375,76;939,4;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z9237146F9;ACCONTO Fatt.n. 210E22 del 14/10/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - 3^ TRIMESTRE 2022. PARTE IVA SPLIT;07/11/2022;1307;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/11/2022
2828;3;0;462;939,4;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z9237146F9;SALDO Fatt.n. 211E22 del 14/10/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - 3^ TRIMESTRE 2022. PARTE IVA REVERSE;07/11/2022;1307;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/11/2022
2829;1;0;971,43;971,43;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z9237146F9;SALDO Fatt.n. 210E22 del 14/10/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - 3 TRIMESTRE 2022. PARTE IVA SPLIT;07/11/2022;3772;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/11/2022
2830;1;0;565,48;3.135,84;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBD37ADCE9;ACCONTO Fatt.n. 212E22 del 14/10/2022 SERVIZIO PULIZIA ORDINARIA PALESTRA SCUOLA MEDIA E SCUOLA ELEMENTARE - 3 TRIMESTRE 2022;07/11/2022;6522;0;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/11/2022
2830;2;0;2.570,36;3.135,84;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBD37ADCE9;SALDO Fatt.n. 212E22 del 14/10/2022 SERVIZIO PULIZIA ORDINARIA PALESTRA SCUOLA MEDIA E SCUOLA ELEMENTARE - 3^ TRIMESTRE 2022;07/11/2022;6522;0;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/11/2022
2831;1;0;-7,93;26,95;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782719 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - ATER;07/11/2022;782;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2831;2;0;-6,76;26,95;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782721 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - NUOVA BIBLIOTECA;07/11/2022;782;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2831;3;0;41,64;26,95;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782725 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - MUNICIPIO;07/11/2022;782;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;1;0;-170,9;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720718 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - EX UFFICIO TURISTICO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;2;0;-120,06;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720709 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - NUOVA BIBLIOTECA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;3;0;-98,01;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720707 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - ATER;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;4;0;-59,04;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720722 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - EX BIBLIOTECA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;5;0;-39,6;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720720 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - TORRE CIVICA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;6;0;-31,36;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720708 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - MAGAZZINO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;7;0;-21,98;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782730 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - EX UFF. TURISTICO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;8;0;-8,55;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720718 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - EX UFFICIO TURISTICO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;9;0;-6;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720709 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - NUOVA BIBLIOTECA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;10;0;-4,9;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720707 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - ATER;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;11;0;-3,78;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720715 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - SEDE PROT. CIVILE;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;12;0;-2,95;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720722 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - EX BIBLIOTECA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;13;0;-2,1;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720721 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - EX SCUOLA S. LORENZO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;14;0;-1,98;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720720 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - TORRE CIVICA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;15;0;-1,57;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720708 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - MAGAZZINO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;16;0;-0,19;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720715 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - SEDE PROT. CIVILE;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;17;0;-0,11;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720721 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - EX SCUOLA S. LORENZO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;18;0;0,04;2,65;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412209720710 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - PROT. CIVILE VIA FIOLINA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;19;0;0,76;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782732 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - TORRE CIVICA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;20;0;0,84;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720710 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - PROT. CIVILE VIA FIOLINA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;21;0;2,65;2,65;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412210782723 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - CAMPO SPORTIVO S. LORENZO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;22;0;7,36;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782733 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - EX SCUOLA S. LORENZO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;23;0;8,47;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782722 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - PROTEZIONE CIVILE;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;24;0;9,69;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720717 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - CAMPO SPORTIVO BIGLIETTERIA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;25;0;10,25;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782741 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - POLIAMBULATORIO PIANO 2A;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;26;0;11,34;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782737 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - POLIAMBULATORIO PIANO 2B;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;27;0;11,57;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782738 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - POLIAMBULATORIO PIANO 1A;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;28;0;12,88;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782740 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - POLIAMBULATORIO PIANO TERRA ANZIANI;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;29;0;13,42;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782720 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - MAGAZZINO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;30;0;14,2;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782735 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - POLIAMBULATORIO PIANO TERRA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;31;0;14,78;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720714 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - CAMPO SPORTIVO ARZENE;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;32;0;37,3;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782734 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - EX BIBLIOTECA;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;33;0;40,43;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720713 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - MUNICIPIO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;34;0;40,75;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720719 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - ALLOGGIO CUSTODE;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;35;0;58,55;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782731 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - EX CUSTODE;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;36;0;71,31;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782723 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - CAMPO SPORTIVO S. LORENZO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;37;0;76,36;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720711 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - CAMPO SPORTIVO S. LORENZO;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2832;38;0;132,78;2,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782726 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - CAMPO SPORTIVO ARZENE;07/11/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2833;1;0;40,43;82,07;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720706 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - CASTELLO;07/11/2022;1302;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2833;2;0;41,64;82,07;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782718 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - CASTELLO;07/11/2022;1302;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2834;1;0;11,96;34,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720716 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - GAZEBO;07/11/2022;1312;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2834;2;0;22,93;34,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782728 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - GAZEBO;07/11/2022;1312;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2835;1;0;13,42;13,42;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782727 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - SEDE PROT. CIVILE;07/11/2022;2180;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2836;1;0;34,61;70,25;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412209720712 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - SC. ELEMENTARE E PALESTRA;07/11/2022;2990;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2836;2;0;35,64;70,25;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412210782724 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - SC. ELEMENTARE E PALESTRA;07/11/2022;2990;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2837;1;0;154,51;154,51;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412210782739 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - SC. MEDIA, PALESTRA E MENSA;07/11/2022;3182;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2838;1;0;13,83;13,83;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412210782739 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - SC. MEDIA, PALESTRA E MENSA;07/11/2022;3463;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2839;1;0;59,88;59,88;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782729 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - BIGLIETTERIA CAMPO SPORTIVO;07/11/2022;6516;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2840;1;0;5,82;11,82;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412209720712 del 15/09/2022 FORNITURA GAS METANO AGOSTO 2022 - SC. ELEMENTARE E PALESTRA;07/11/2022;6518;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2840;2;0;6;11,82;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782724 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - SC. ELEMENTARE E PALESTRA;07/11/2022;6518;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2841;1;0;13,65;13,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782739 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - SC. MEDIA, PALESTRA E MENSA;07/11/2022;6519;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2842;1;0;10,25;10,25;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412210782736 del 15/10/2022 FORNITURA GAS METANO SETTEMBRE 2022 - CENTRO SOCIALE;07/11/2022;6977;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/11/2022
2843;1;0;195,2;195,2;CF SPURGHI DI FANTINEL CARLO;Z2D378553A;SALDO Fatt.n. 381 del 27/09/2022 ESPURGO TUBAZIONE ACQUE NERE E SAPONATE EDIFICIO BAR AI PORTICI;07/11/2022;1280;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/11/2022
2844;1;0;7.436,63;7.436,63;MAKSUTI DZEVAT;YC5374CEFC;SALDO Fatt.n. 19/2022 del 03/10/2022 LAVORI DI SISTEMAZIONE COPERTURA LOCULI CIMITERO SAN LORENZO;07/11/2022;9487;0;422;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;07/11/2022
2845;1;0;70;70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AGEVOLAZIONE TARIFFE SERVIZIO TRASPORTO SCOLASTICO ANNO 2021-22.;07/11/2022;3211;0;574;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/11/2022
2846;1;0;95;95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AGEVOLAZIONE TARIFFE SERVIZIO MENSA ANNO 2021-22.;07/11/2022;3211;0;576;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/11/2022
2847;1;0;68,65;68,65;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: OTTOBRE 22;09/11/2022;6994;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;09/11/2022
2855;1;0;154,5;154,5;ITALIANA PETROLI SPA;ZE034A5600;SALDO Fatt.n. 9500915326 del 31/10/2022 FORNITURA CARBURANTE AI MEZZI IN DOTAZIONE POLIZIA LOCALE - OTTOBRE 2022;10/11/2022;2138;0;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2022
2856;1;0;325,56;737,68;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500840901 del 30/09/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROTEZIONE CIVILE - SETTEMBRE 2022;10/11/2022;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2022
2856;2;0;412,12;737,68;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500915550 del 31/10/2022 FORNITURA CARBURANTE AI MEZZI IN DOTAZIONE UFFICI, U.T., P.C., SERV. SOC. - OTTOBRE 2022;10/11/2022;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2022
2857;1;0;71,04;71,04;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500915550 del 31/10/2022 FORNITURA CARBURANTE AI MEZZI IN DOTAZIONE UFFICI, U.T., P.C., SERV. SOC. - OTTOBRE 2022;10/11/2022;574;0;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2022
2858;1;0;66,6;383,78;ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9500840901 del 30/09/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROTEZIONE CIVILE - SETTEMBRE 2022;10/11/2022;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2022
2858;2;0;317,18;383,78;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500915550 del 31/10/2022 FORNITURA CARBURANTE AI MEZZI IN DOTAZIONE UFFICI, U.T., P.C., SERV. SOC. - OTTOBRE 2022;10/11/2022;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2022
2859;1;0;144,07;144,07;ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9500915550 del 31/10/2022 FORNITURA CARBURANTE AI MEZZI IN DOTAZIONE UFFICI, U.T., P.C., SERV. SOC. - OTTOBRE 2022;10/11/2022;6900;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2022
2860;1;0;28.568,29;28.568,29;COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;SCUOLA MATERNA IL TIGLIO - QUOTA PARTE ANNO 2021;10/11/2022;2825;0;701;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10/11/2022
