num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1920;3;9999999;2.094,75;6.747,80;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/22 Pos. 4403369/01-INTERVENTI RIQUALIF. CAPOLUOGO;19/07/2022;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;25/07/2022
1920;4;9999999;2.358,64;6.747,80;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/22 Pos. 4437920/01-SISTEMAZIONE PZZA S. LORENZO;19/07/2022;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;25/07/2022
1921;1;9999999;374,19;1.098,73;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/22 Pos. 4455802/00-IMP.PUBBL.ILLUM. AREE ESTERNE;19/07/2022;7460;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;25/07/2022
1921;2;9999999;724,54;1.098,73;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/22 Pos. 4448322/01-ILLUMINAZIONE PUBBLICA;19/07/2022;7460;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;25/07/2022
1927;1;9999999;511,1;511,1;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8,49E+88;Rata Interessi  1Sem. 30/06/22 Pos. -IMPIANTO FOTOVOLTAICO SU COPERTURA SCUOLA MEDIA ERASMO DI VALVASON;19/07/2022;3190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
1929;1;9999999;1.381,50;1.381,50;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492261379;Rata Interessi  1Sem. 30/06/22 Pos. -COSTRUZIONE CAMPO COPERTO POLIVALENTE 4 LOTTO;19/07/2022;6530;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
1931;1;9999999;334,66;334,66;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;84922488BD;Rata Interessi  1Sem. 30/06/22 Pos. -COSTRUZIONE CAMPO COPERTO POLIVALENTE 2 LOTTO;19/07/2022;6530;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
1933;1;9999999;183,96;183,96;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492239152;Rata Interessi  1Sem. 30/06/22 Pos. -OPERE DI VIABILITA COMUNALE: ARREDO URBANO PIAZZA SANTA MARGHERITA;19/07/2022;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
1935;1;9999999;483,41;986,21;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/22 Pos. -RIQUALIFICAZIONE CASTELLO DI VALVASONE - 2 FASE;19/07/2022;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
1935;2;9999999;502,8;986,21;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/22 Pos. -RIQUALIFICAZIONE CASTELLO DI VALVASONE - 1 FASE;19/07/2022;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
1936;1;9999999;151,34;505,55;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/22 Pos. -LAVORI DI RIQUALIFICAZIONE DEL CENTRO STORICO - VIA BALDINELLI, E.NOIA, LARGO ISONZO;19/07/2022;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
1936;2;9999999;354,21;505,55;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/22 Pos. -LAVORI DI RIQUALIFICAZIONE DEL CENTRO STORICO - VIA ERASMO, PIAZZA LIBERTA;19/07/2022;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;25/07/2022
2008;1;9999999;7.425,00;7.425,00;PERSONALE ASSIMILATO; ;STIPENDI MESE DI: LUGLIO 22;22/07/2022;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/07/2022
2011;1;9999999;4.378,57;4.378,57;MATARAZZO MATTIA;Z423696919;SALDO Fatt.n. 24 del 12/07/2022 INCARICO DIFESA IN GIUDIZIO. COMUNE DI VALVASONE-ARZENE + COMUNE DI CLAUT // MINISTERO DELLA CULTURA (TAR LAZIO R.G.R.N. 5443/22). ACCONTO;27/07/2022;496;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;28/07/2022
2012;1;9999999;5.253,21;5.253,21;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZDE35E7CB0;SALDO Fatt.n. 121E22 del 30/06/2022 .SERVIZIO GESTIONE PARZIALE DEL TERRITORIO. 1^ SEMESTRE 2022;27/07/2022;4308;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2013;1;9999999;5.118,30;5.118,30;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZDE35E7CB0;SALDO Fatt.n. 120E22 del 30/06/2022 .SERVIZIO GESTIONE PARCHI ED AREE VERDI. 1^ SEMESTRE 2022;27/07/2022;6354;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;28/07/2022
2014;1;9999999;585;585;PICCOLA COMUNITA' ONLUS;ZAF3024BE7;SALDO Fatt.n. 00022130129 del 30/06/2022 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER MARGINALITA SOCIALI - GIUGNO 2022;27/07/2022;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;28/07/2022
2015;1;9999999;80;80;JAFET SRL A SOCIO UNICO;Z1436769A4;SALDO Fatt.n. 535/2022 del 28/06/2022 ACQUISTO TARGA PER 30 ANNIVERSARIO PROTEZIONE CIVILE;27/07/2022;410;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;28/07/2022
2016;1;9999999;55;55;MARTIN MARCO;Z0736DD06C;SALDO Fatt.n. 23/2022/IMM del 04/07/2022 30 ANNIVERSARIO DELLA COSTITUZIONE DEL GRUPPO COMUNALE PROT. CIVILE - COMPOSIZIONE FLOREALE PER ONORARE I VOLONTARI DECEDUTI;27/07/2022;410;0;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;28/07/2022
2017;1;9999999;174,17;174,17;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;CORRISPETTIVI TRIMESTRALI-UTENZA DPR 634/94 CAPO XV CAP 2459 - SISTEMA INFORMATIVO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - VISURE 2 TRIMESTRE 2022;27/07/2022;2137;0;829;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;28/07/2022
2018;1;9999999;7,98;7,98;COMUNE DI CINISELLO BALSAMO; ;RIMBORSO SPESE DI NOTIFICAZIONE ATTO TRIBUTARIO AL COMUNE DI CINISELLO BALSAMO.;27/07/2022;242;0;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28/07/2022
2019;1;9999999;200;200;COOP CASARSA SOC.COOP.; ;MISURE URGENTI DI SOLIDARIET ALIMENTARE EMERGENZA UCRAINA: RIMBORSO BUONI;27/07/2022;7065;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/07/2022
2020;1;9999999;1.801,00;1.801,00;CASA DI RIPOSO S.VITO AL TAGL.TO; ;ACCONTO Fatt.n. 24 del 30/06/2022 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L. E P.A. - 2^ TRIMESTRE 2022;27/07/2022;6865;0;881;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/07/2022
2021;1;9999999;2.806,40;2.806,40;CASA DI RIPOSO S.VITO AL TAGL.TO; ;SALDO Fatt.n. 24 del 30/06/2022 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L. E P.A. - 2^ TRIMESTRE 2022;27/07/2022;6865;0;882;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/07/2022
2022;1;9999999;350;350;MARZONA FRANCESCO;Z9336F5043;SALDO Fatt.n. FATTPA 3_22 del 06/07/2022 CONCERTO IN OCCASIONE DI ESTATE SOTTO LE STELLE 2022;27/07/2022;3800;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2023;1;9999999;895,73;895,73;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000172 del 30/06/2022 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - GIUGNO 2022;27/07/2022;3410;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/07/2022
2024;1;9999999;96,22;96,22;MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000173 del 30/06/2022 SERVIZIO SANIFICAZIONE SCUOLABUS - GIUGNO 2022;27/07/2022;3410;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/07/2022
2025;1;9999999;4.702,31;4.702,31;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000172 del 30/06/2022 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - GIUGNO 2022;27/07/2022;3411;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/07/2022
2026;1;9999999;507,34;507,34;MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000173 del 30/06/2022 SERVIZIO SANIFICAZIONE SCUOLABUS - GIUGNO 2022;27/07/2022;3411;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/07/2022
2027;1;9999999;1.865,94;1.865,94;MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000172 del 30/06/2022 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - GIUGNO 2022;27/07/2022;3412;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/07/2022
2028;1;9999999;198,22;198,22;MARCON RDM S.R.L.;Z622E97857;SALDO Fatt.n. /A/0000173 del 30/06/2022 SERVIZIO SANIFICAZIONE SCUOLABUS - GIUGNO 2022;27/07/2022;3412;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/07/2022
2029;1;9999999;399,85;399,85;MEP SRL;Z8236E7109;SALDO Fatt.n. 115/001 del 30/06/2022 FORNITURA PASTO IN OCCASIONE DI UN CONCERTO IN DATA 23 GIUGNO 2022;27/07/2022;3800;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2030;1;9999999;1.995,00;1.995,00;IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z8C32FBB93;SALDO Fatt.n. 116/1 del 30/06/2022 SERVIZIO PRE-ACCOGLIENZA SCUOLA PRIMARIA. MAGGIO E GIUGNO 2022;27/07/2022;2988;0;644;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;28/07/2022
2031;1;9999999;1.896,04;1.896,04;IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z5033D1CD9;ACCONTO Fatt.n. 111/1 del 30/06/2022 PROGETTO GIOVANI - MAGGIO E GIUGNO 2022;27/07/2022;6160;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2032;1;9999999;440;440;DELTARTISTI S.C.A.R.L.;Z4836EF188;SALDO Fatt.n. 2022-E175P-0000001 del 07/07/2022 EVENTI INAUGURALI DELLA NUOVA BIBLIOTECA DI VALVASONE ARZENE. LETTURA SCENICA;27/07/2022;3775;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2033;1;9999999;2.718,00;2.718,00;ASCARETTO SERVIZI SOC. COOP.;ZED3246123;SALDO Fatt.n. 93 del 30/06/2022 SERVIZIO GESTIONE BIBLIOTECA - GIUGNO 2022;27/07/2022;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2034;1;9999999;693;693;ESIBIRSI SOC. COOP.;Z9C36F50BA;SALDO Fatt.n. 15261 del 08/07/2022 ESTATE SOTTO LE STELLE 2022. CONCERTO ANNULLATO DEL 05.07.2022;27/07/2022;3800;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2036;1;9999999;69,16;1.071,98;SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 08052/4 del 30/06/2022 PASTI SCUOLA PRIMARIA - GIUGNO 2022;27/07/2022;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/07/2022
2036;2;9999999;1.002,82;1.071,98;SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 08052/4 del 30/06/2022 PASTI SCUOLA PRIMARIA - GIUGNO 2022;27/07/2022;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/07/2022
2037;1;9999999;3,35;51,91;SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 08052/4 del 30/06/2022 PASTI SCUOLA PRIMARIA - GIUGNO 2022;27/07/2022;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/07/2022
2037;2;9999999;48,56;51,91;SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 08052/4 del 30/06/2022 PASTI SCUOLA PRIMARIA - GIUGNO 2022;27/07/2022;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/07/2022
2040;1;9999999;6,48;6,48;COOP CASARSA SOC.COOP.;Z9135BCE32;SALDO Fatt.n. CPA0000000006 del 28/06/2022 FORNITURA DI GENERI ALIMENTARI PER INAUGURAZIONE BIBLIOTECA;27/07/2022;415;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28/07/2022
2041;1;9999999;355,3;355,3;MARTIN MARCO;ZCF36FE9B3;ACCONTO Fatt.n. 24/2022/IMM del 04/07/2022 INAUGURAZIONE NUOVA BIBLIOTECA - ACQUISTO E NOLEGGIO PIANTE;27/07/2022;3763;0;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;28/07/2022
2042;1;9999999;61;61;MARTIN MARCO;ZCF36FE9B3;SALDO Fatt.n. 24/2022/IMM del 04/07/2022 INAUGURAZIONE NUOVA BIBLIOTECA - ACQUISTO E NOLEGGIO PIANTE;27/07/2022;3766;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;28/07/2022
2043;1;9999999;457,5;457,5;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 7/22 del 08/07/2022 CORRISPETTIVO PER GESTIONE CASTELLO 2^ TRIMESTRE 2022;27/07/2022;1306;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2044;1;9999999;3.660,00;3.660,00;ASSOCIAZIONE A SPASSO PER IL BORGO;ZAA35F36B0;SALDO Fatt.n. FPA 8/22 del 08/07/2022 GESTIONE UFFICIO TURISTICO 2^ TRIMESTRE 2022;27/07/2022;7001;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2045;1;9999999;901,58;901,58;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 9/22 del 08/07/2022 CORRISPETTIVO APERTURA CASTELLO MAGGIO E GIUGNO 2022. N. 157 BIGLIETTI INTERI E 134 RIDOTTI;27/07/2022;7000;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2022
2046;1;9999999;1.000,00;1.000,00;CE BEN CHE STOI S.R.L.;ZAC36F96BB;SALDO Fatt.n. 2/2022 del 06/07/2022 RINFRESCO PER INAUGURAZIONE DELLA NUOVA BIBLIOTECA;27/07/2022;3767;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;28/07/2022
2047;1;9999999;13.161,96;13.161,96;VIVAI PUNTO VERDE DI TRUANT GIANCARLO;YB335FC06B;SALDO Fatt.n. 26/96 del 23/06/2022 ACQUISTO NUOVE ALBERATURE DA COLLOCARE SUL TERRITORIO COMUNALE;27/07/2022;4299;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;3;Flora e Fauna;2;Flora selvatica e non selvatica;28/07/2022
2048;1;9999999;4.873,00;4.873,00;MAKSUTI DZEVAT;Z6236AA597;SALDO Fatt.n. 14/2022 del 06/07/2022 LAVORI DI ADEGUAMENTO EX-SEDE MUNICIPALE PER REALIZZAZIONE BIBLIOTECA. LAVORI EDILI DI COMPLETAMENTO;27/07/2022;9415;0;911;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;28/07/2022
2049;1;9999999;536,8;536,8;MAKSUTI DZEVAT;Z19371E87E;SALDO Fatt.n. 15/2022 del 18/07/2022 SISTEMAZIONE PAVIMENTAZIONE IN PIETRA PIAZZA MERCATO;27/07/2022;7340;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/07/2022
2050;1;9999999;158,6;158,6;OFFICELANDIA DI CATTELAN EDY;Z2E371E168;ACCONTO Fatt.n. 141/0/2022 del 14/07/2022;27/07/2022;319;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;28/07/2022
2051;1;9999999;61;61;OFFICELANDIA DI CATTELAN EDY;Z2E371E168;SALDO Fatt.n. 141/0/2022 del 14/07/2022;27/07/2022;321;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;28/07/2022
2052;1;9999999;97,6;97,6;IDEALOFFICE SRL;ZBB3676C7E;ACCONTO Fatt.n. 000009/PA del 28/06/2022 RIPARAZIONE STAMPANTE E FORNITURA RICAMBI;27/07/2022;319;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;28/07/2022
2053;1;9999999;551,44;551,44;IDEALOFFICE SRL;ZBB3676C7E;SALDO Fatt.n. 000009/PA del 28/06/2022 RIPARAZIONE STAMPANTE E FORNITURA RICAMBI;27/07/2022;320;0;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;28/07/2022
2054;1;9999999;5.490,00;5.490,00;NOS INFORMATICA S.R.L.;Z1934B00E4;SALDO Fatt.n. I-82 del 30/06/2022 SERVIZIO DI GESTIONE DEL SISTEMA INFORMATICO COMUNALE E GDPR - 1^ SEMESTRE 2022;27/07/2022;375;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;28/07/2022
2056;1;9999999;1.770,83;1.770,83;ASSOCIAZIONE FUNKASIN STREET BAND;Z9336C508E;LA NOTTE ROMANTICA NEI BORGHI PIU BELLI DITALIA - BORGO DI GRADISCA DISONZO - CONCERTO DI STREET MUSIC - COD. CIG. Z9336C508E;27/07/2022;7030;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;28/07/2022
2057;1;9999999;884,5;884,5;CALZAVARA SPA CON SOCIO UNICO;Z59364C02F;SALDO Fatt.n. P63 del 14/07/2022 CENSIMENTO DI TUTTI GLI APPARATI CHE COMPONGONO LIMPIANTO DI VIDEOSORVEGLIANZA COME RICHIESTO DALLA REGIONE FVG CON NOTA NR.19513 DEL 29.04.2022;29/07/2022;2158;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/07/2022
2058;1;9999999;448,44;448,44;CIRCOLO AGRARIO FRIULANO S.C.;Z613463EF2;SALDO Fatt.n. 90 /3 del 30/06/2022 FORNITURA DI MATERIALE VARIO PER MANUTENZIONE PATRIMONIO;29/07/2022;4301;0;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2022
2059;1;9999999;33,6;33,6;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 219 del 28/06/2022 MANUTENZIONE MEZZI IN DOTAZIONE UFFICIO TECNICO - APE TARGA X6N87B;29/07/2022;570;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;29/07/2022
2060;1;9999999;13,89;13,89;FRIULI ANTINCENDI SRL;ZFA36C7FED;ACCONTO Fatt.n. 178X22 del 17/06/2022 APPOSIZIONE CARTELLONISTICA SUI PRESIDI ANTINCENDIO;29/07/2022;1280;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29/07/2022
2061;1;9999999;86,62;86,62;FRIULI ANTINCENDI SRL;ZFA36C7FED;ACCONTO Fatt.n. 178X22 del 17/06/2022 APPOSIZIONE CARTELLONISTICA SUI PRESIDI ANTINCENDIO;29/07/2022;1281;0;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;29/07/2022
2062;1;9999999;101,96;101,96;FRIULI ANTINCENDI SRL;ZFA36C7FED;ACCONTO Fatt.n. 178X22 del 17/06/2022 APPOSIZIONE CARTELLONISTICA SUI PRESIDI ANTINCENDIO;29/07/2022;1300;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29/07/2022
2063;1;9999999;165,12;165,12;FRIULI ANTINCENDI SRL;ZFA36C7FED;ACCONTO Fatt.n. 178X22 del 17/06/2022 APPOSIZIONE CARTELLONISTICA SUI PRESIDI ANTINCENDIO;29/07/2022;1301;0;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;29/07/2022
