num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
201;1;0;"712,90";"712,90";BREGU ERGEN; ;CONTRIBUTO PER SOSTEGNO ALLE LOCAZIONI PRIVATE DI CUI ALLA L.R. 6/2003 ART. 6 E L. 431/1998 ART. 11 . ANNO DI RIFERIMENTO 2020.;28-01-22;7016;0;841;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-01-22;
202;1;0;"855,47";"855,47";SKOVRINOK LYUBOV; ;CONTRIBUTO PER SOSTEGNO ALLE LOCAZIONI PRIVATE DI CUI ALLA L.R. 6/2003 ART. 6 E L. 431/1998 ART. 11 . ANNO DI RIFERIMENTO 2020.;28-01-22;7016;0;841;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-01-22;
203;1;0;"855,47";"855,47";QARRAJ ILIA; ;CONTRIBUTO PER SOSTEGNO ALLE LOCAZIONI PRIVATE DI CUI ALLA L.R. 6/2003 ART. 6 E L. 431/1998 ART. 11 . ANNO DI RIFERIMENTO 2020.;28-01-22;7016;0;841;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-01-22;
204;1;0;"163,87";"163,87";BALDASSI MARCO; ;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO.  ANNO 2021;28-01-22;6890;0;785;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-01-22;
205;1;0;"414,60";"414,60";SALBEGO MARIA LUIGIA; ;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO. ANNO 2021;28-01-22;6890;0;786;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-01-22;
206;1;0;"1.200,00";"1.200,00";RE GREGORIO; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - NATI 2021";31-01-22;6926;0;843;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
207;1;0;"1.200,00";"1.200,00";SONGNE FATOUMATA; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - NATI 2021";31-01-22;6926;0;843;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
208;1;0;"1.200,00";"1.200,00";NOCENTE PAOLA; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - NATI 2021";31-01-22;6926;0;844;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
209;1;0;"1.200,00";"1.200,00";RACITI DOMENICO; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - NATI 2021";31-01-22;6926;0;844;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
210;1;0;"1.200,00";"1.200,00";SEDRAN MAZZON ANDREAS; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - NATI 2021";31-01-22;6926;0;844;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
212;1;0;"1.200,00";"1.200,00";BREGU SAJMIR; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
213;1;0;"1.200,00";"1.200,00";DALLA TORRE ELISA; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
214;1;0;"1.200,00";"1.200,00";D'ANDREA NICHY; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
215;1;0;"1.200,00";"1.200,00";FILIPPI GIUSEPPE; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
216;1;0;"1.200,00";"1.200,00";FRANCESCUTTO MICHELA; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
217;1;0;"1.200,00";"1.200,00";ALIAJ LADIMIR; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
218;1;0;"1.200,00";"1.200,00";NOTO GIOVANNI; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
219;1;0;"1.200,00";"1.200,00";SKENDERI XHESIKA; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
220;1;0;"1.200,00";"1.200,00";SILANI FIORENZA; ;"L.R. 14-2018, CO. DA 14 A 21. INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA - 3 ANNUALITA NATI 2019";31-01-22;6926;0;698;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
228;1;0;"338,40";"338,40";QAMA KASEM; ;PROGETTO PANNOLINI ECOLOGICI - ANNO 2021 - CONCESSIONE CONTRIBUTO PER LACQUISTO DI PANNOLINI ECOLOGICI.;31-01-22;7025;0;845;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
229;1;0;"150,00";"150,00";FONDAZIONE HOMO VIATOR SAN TEOBALDO; ;CONTRIBUTO BASE ALLA PROMOZIONE DELLA ROMEA STRATA ANNO 2022.;31-01-22;6970;0;773;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31-01-22;
230;1;0;"548,20";"548,20";PARROCCHIA S.S. CORPO DI CRISTO; ;EMERGENZA SANITARIA COVID19. ACQUISTO DI GENERI NON ALIMENTARI DI PRIMA NECESSITA. RIMBORSO SPESE SOSTENUTE DALLA CARITAS;31-01-22;7062;0;176;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31-01-22;
231;1;0;"424,00";"424,00";PARROCCHIA SAN MICHELE ARCANGELO; ;EMERGENZA SANITARIA COVID19. ACQUISTO DI GENERI NON ALIMENTARI DI PRIMA NECESSITA. RIMBORSO SPESE SOSTENUTE DALLA CARITAS;31-01-22;7062;0;176;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31-01-22;
232;1;0;"1.307,28";"1.307,28";OVERIT SPA; ;RIMBORSO ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE. ASSESSORE CHERUBIN. PERIODO GENNAIO - OTTOBRE 2021;31-01-22;20;0;891;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31-01-22;
233;1;0;"861,64";"861,64";TURLA ERIKA; ;EVENTI METEREOLOGICI DEL 10 AGOSTO 2017 SUL TERRITORIO DELLA REGIONE FVG. SALDO FINANZIAMENTO (20% FONDI CONCESSI)  CUP.G71I20000060002;31-01-22;2221;0;609;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31-01-22;
234;1;0;"2.914,86";"2.914,86";GRI ADRIANA; ;EVENTI METEREOLOGICI DEL 10 AGOSTO 2017 SUL TERRITORIO DELLA REGIONE FVG. SALDO FINANZIAMENTO (20% FONDI CONCESSI)  CUP.G71I20000060002;31-01-22;2221;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31-01-22;
235;1;0;"2.626,81";"2.626,81";SERRANO GANDOLFO NOELIA; ;EVENTI METEREOLOGICI DEL 10 AGOSTO 2017 SUL TERRITORIO DELLA REGIONE FVG. SALDO FINANZIAMENTO (20% FONDI CONCESSI)  CUP.G71I20000060002;31-01-22;2221;0;611;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31-01-22;
238;1;0;"457,50";"457,50";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;SALDO Fatt.n. 19 del 31/12/2021 Corrispettivo per gestione del castello di Valvasone 4 trimestre 2021;31-01-22;1306;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
239;1;0;"2.418,00";"2.418,00";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z8C32FBB93;SALDO Fatt.n. 171/1 del 31/12/2021 SERVIZIO PRE ACCOGLIENZA SCUOLA PRIMARIA - NOVEMBRE E DICEMBRE 2021;31-01-22;2988;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";31-01-22;
240;1;0;"-570,80";"6.957,35";SERENISSIMA RISTORAZIONE SPA;88573661A7;"SALDO Fatt.n. 00097/4 del 20/01/2022 NOTA ACCREDITO A STORNO ONERI SANIFICAZIONE MENSA MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2021";31-01-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
240;2;0;"-125,58";"6.957,35";SERENISSIMA RISTORAZIONE SPA;88573661A7;"SALDO Fatt.n. 00097/4 del 20/01/2022 NOTA ACCREDITO A STORNO ONERI SANIFICAZIONE MENSA MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2021";31-01-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
240;3;0;"125,58";"6.957,35";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
240;4;0;"477,64";"6.957,35";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
240;5;0;"570,80";"6.957,35";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
240;6;0;"6.479,71";"6.957,35";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;1;0;"-1.027,44";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;"SALDO Fatt.n. 00097/4 del 20/01/2022 NOTA ACCREDITO A STORNO ONERI SANIFICAZIONE MENSA MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2021";31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;2;0;"-226,03";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;"SALDO Fatt.n. 00097/4 del 20/01/2022 NOTA ACCREDITO A STORNO ONERI SANIFICAZIONE MENSA MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2021";31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;3;0;"24,88";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;4;0;"36,12";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;5;0;"373,15";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;6;0;"522,28";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 14925/4 del 31/12/2021 SERVIZIO SANIFICAZIONE MENSA DICEMBRE 2021 - STORNATA DA NOTA ACCREDITO N. 97/4;31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;7;0;"530,31";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 14924/4 del 31/12/2021 FORNITURA PASTI SCUOLA ELEMENTARE - DICEMBRE 2021;31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
241;8;0;"731,19";"964,46";SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 13528/4 del 30/11/2021 SERVIZIO SANIFICAZIONE MENSA - NOVEMBRE 2021;31-01-22;3460;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-01-22;
242;1;0;"1.664,00";"1.664,00";LAGOMARSINO PIERO; ;SALDO Fatt.n. FATTPA 17_22 del 26/01/2022 PARTECIPAZIONE IN QUALITA DI MEMBRO DELLA COMMISSIONE DI GARA DELLAPPALTO DEL SERVIZIO RISTORAZIONE SCOLASTICA;31-01-22;3468;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;"Esperti per commissioni, comitati e consigli";31-01-22;
243;1;0;"265,64";"265,64";ATAP S.P.A.;Z4C32E68BB;ACCONTO Fatt.n. 21-100-144 del 31/12/2021 SERVIZIO ACCOMPAGNAMENTO ALUNNI DISABILI PERIODO 30.08.21 - 31.12.21;31-01-22;3500;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;31-01-22;
244;1;0;"2.359,00";"2.359,00";ATAP S.P.A.;Z4C32E68BB;SALDO Fatt.n. 21-100-144 del 31/12/2021 SERVIZIO ACCOMPAGNAMENTO ALUNNI DISABILI PERIODO 30.08.21 - 31.12.21;31-01-22;3500;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;31-01-22;
245;1;0;"1.863,00";"1.863,00";ASCARETTO SERVIZI SOC. COOP.;ZED3246123;SALDO Fatt.n. 188 del 31/12/2021 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - DICEMBRE 2021;31-01-22;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
246;1;0;"999,18";"999,18";PORDENONE FIERE SPA;Z0334E161F;SALDO Fatt.n. 22VPA0001 del 16/01/2022 PARTECIPAZIONE ALLA FIERA SPOSOeSPOSA - UDINE 14/15/16 GENNAIO 2022.;31-01-22;3800;0;886;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
247;1;0;"3.412,86";"3.412,86";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z5033D1CD9;SALDO Fatt.n. 167/1 del 31/12/2021 GESTIONE PROGETTO GIOVANI - SALDO 2021;31-01-22;6160;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
248;1;0;"2.160,80";"2.160,80";CASA DI RIPOSO S.VITO AL TAGL.TO; ;ACCONTO Fatt.n. 41 del 31/12/2021 Fattura Cliente;31-01-22;6865;0;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
249;1;0;"1.802,00";"1.802,00";CASA DI RIPOSO S.VITO AL TAGL.TO; ;SALDO Fatt.n. 41 del 31/12/2021 Fattura Cliente;31-01-22;6865;0;779;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31-01-22;
250;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;SALDO Fatt.n. 00021130271 del 31/12/2021 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - DICEMBRE 2021;31-01-22;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;31-01-22;
251;1;0;"3.660,00";"3.660,00";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;SALDO Fatt.n. 18 del 31/12/2021 Corrispettivo per gestione ufficio turistico 4 trimestre 2021;31-01-22;7001;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
252;1;0;"12.505,00";"12.505,00";EMALAB S.R.L.;ZE13255ADD;SALDO Fatt.n. 4/04 del 27/12/2021 SERVIZIO DI PROMOZIONE TURISTICA DEI BORGHI PIU' BELLI DITALIA IN FVG DENOMINATO BIPPO - SALDO;31-01-22;7030;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";31-01-22;
253;1;0;"193,97";"193,97";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0051771 del 31/12/2021 SPESE TELEFONICHE NOVEMBRE E DICEMBRE 2021;31-01-22;782;0;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-22;
254;1;0;"11,71";"11,71";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0051771 del 31/12/2021 SPESE TELEFONICHE NOVEMBRE E DICEMBRE 2021;31-01-22;1302;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-22;
255;1;0;"13,37";"13,37";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0051771 del 31/12/2021 SPESE TELEFONICHE NOVEMBRE E DICEMBRE 2021;31-01-22;2990;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-22;
256;1;0;"49,01";"49,01";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0051771 del 31/12/2021 SPESE TELEFONICHE NOVEMBRE E DICEMBRE 2021;31-01-22;3182;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-22;
257;1;0;"12,07";"12,07";FASTWEB SPA;Z432E9ABCB;SALDO Fatt.n. PAE0051771 del 31/12/2021 SPESE TELEFONICHE NOVEMBRE E DICEMBRE 2021;31-01-22;3770;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-01-22;
258;1;0;"1.000,00";"1.000,00";SOCIETA' FILOLOGICA FRIULANA;ZAC348FD91;"SALDO Fatt.n. 107/B00 del 29/12/2021  ORGANIZZAZIONE CORSO DI FORMAZIONE PER AMMINISTRATORI PUBBLICI, PER CONTO DI ACLIF";31-01-22;3782;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;10;Formazione a personale esterno all`ente;31-01-22;
259;1;0;"350,00";"350,00";PELOSO ADRIANA; ;SERVIZIO INFORMAZIONE E ACCOGLIENZA IN STAND INFORMATIVO SULLE ATTIVITA CULTURALI PROMOSSE DALLASSEMBLEA DI COMUNITA LINGUISTICA FRIULANA;31-01-22;3782;0;782;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
260;1;0;"280,00";"280,00";TULLIO ELENA; ;SERVIZIO INFORMAZIONE E ACCOGLIENZA IN STAND INFORMATIVO SULLE ATTIVITA CULTURALI PROMOSSE DALLASSEMBLEA DI COMUNITA LINGUISTICA FRIULANA;31-01-22;3782;0;783;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-22;
277;1;0;"130,00";"130,00";CONSORZIO SALVAGUARDIA CASTELLI STORICI; ;QUOTA ADESIONE AL CONSORZIO PER LA SALVAGUARDIA DEI CASTELLI STORICI DEL FRIULI VENEZIA GIULIA ANNO 2021;31-01-22;4140;0;851;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31-01-22;
278;1;0;"218,27";"218,27";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 13 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 NOVEMBRE 2021";31-01-22;961;0;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;31-01-22;
279;1;0;"235,06";"235,06";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 14 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 30 NOVEMBRE 2021";31-01-22;961;0;848;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;31-01-22;
280;1;0;"251,85";"251,85";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 15 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 DICEMBRE 2021";31-01-22;961;0;849;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;31-01-22;
281;1;0;"402,96";"402,96";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 24 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 31 DICEMBRE 2021";31-01-22;961;0;850;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;31-01-22;
