num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
216;1;250;"164,70";"164,70";PROCED SRL;Z8A25C5129;SALDO Fatt.n. 002946  del 31/12/2018 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;01-03-19;1043;2;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;01-03-19;
217;1;245;"0,80";"1,60";TESORIERE COMUNALE - COPERTURE -; ;TELEPASS SPA-COSTO PAGAMENTO TELEPASS O VIACARD                          COD DISP 011902260C2AIG NOME70138400000001384223935 (P.      11 -R.     245);04-03-19;1056;0;99999;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
217;2;245;"0,80";"1,60";TESORIERE COMUNALE - COPERTURE -; ;TELEPASS SPA-COSTO PAGAMENTO TELEPASS O VIACARD                          COD DISP 011902260C2AI9 NOME70138400000008834546705 (P.      14 -R.     248);04-03-19;1056;0;99999;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
218;1;246;"16,52";"16,52";TELEPASS SPA;Z9825581BD;PRU N. 12 ACCONTO Fatt.n. 900004299T  del 28/02/2019 SERVIZIO TELEPASS GENNAIO 2019 (A COPERTURA);04-03-19;1056;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
219;1;246;"14,92";"14,92";AUTOSTRADE PER L'ITALIA SPA;Z9825581BD;ACCONTO Fatt.n. 900003985D  del 28/02/2019 SERVIZIO TELEPASS E VIACARD GENNAIO 2019;04-03-19;1056;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
220;1;247;"16,52";"16,52";TELEPASS SPA;Z9825581BD;PRU N. 13 FATTURE TELEPASS SERVIZIO VIACARD MESE DI FEBBRAIO 2019 ( A COPERTURA);04-03-19;1056;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
221;1;253;"2.393,92";"2.393,92";COMUNE DI MONTAGNANA; ;CONSUNTIVO SPESA GEZTIONE ASSOCIATA FUNZIONE DI POLIZIA LOCALE ANNO 2018 - LIQUIDAZIONE QUOTA AL COMUNE CAPOFILA;04-03-19;1271;0;66;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-03-19;
222;1;254;"235,06";"235,06";MINISTERO DELL'INTERNO; ;COMUNE DI MERLARA CORRISPETTIVO PER IL RILASCIO DI N. 14 CARTE D'IDENTITA' ELETTRONICHE PERIODO SECONDA QUINDICINA DI FEBBRAIO  2019;04-03-19;1120;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04-03-19;
223;1;255;"720,09";"720,09";SPORT SOLIDALE S.S.D.A.R.L.; ;CORSI DI ACQUAGYM PRESSO LE PISCINE TERMALI DI ABANO E MONTEGROTTO TERME:  LIQUIDAZIONE  PER L'ORGANIZZAZIONE DEL TRASPORTO DEI PARTECIPANTI.;04-03-19;1909;1;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;8;"Servizi di mobilita` a terzi (bus navetta, ...)";04-03-19;
224;1;256;"394,33";"394,33";CENTRO SERVIZI PER ANZIANI "PIETRO E SANTA SCARMIGNAN";Z352692D37;SALDO Fatt.n. 16/C  del 28/02/2019 INTEGRAZIONE RETTE MESE DI FEBBRAIO 2019;04-03-19;1877;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-03-19;
225;1;282;"4.397,80";"4.397,80";S.E.A.F. BUS SNC DI AZZOLIN EGISTO & C SNC;761314452C;SALDO Fatt.n. FATTPA 39_19  del 28/02/2019 SERVIZIO SCUOLABUS MESE DI FEBBRAIO 2019;04-03-19;1418;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12-03-19;
226;1;257;"1.000,00";"1.000,00";CONSORZIO BPA BIBLIOTECHE PADOVANE ASSOCIATE; ;"LIQUIDAZIONE DELLA QUOTA CONSORTILE ED EROGAZIONE IMPORTO PER ACQUISTO LIBRARIO CENTRALIZZATO-COORDINATO, PER L'ANNO 2019, AL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE.";04-03-19;1476;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
227;1;258;"1.500,00";"1.500,00";CONSORZIO BPA BIBLIOTECHE PADOVANE ASSOCIATE; ;"LIQUIDAZIONE DELLA QUOTA CONSORTILE ED EROGAZIONE IMPORTO PER ACQUISTO LIBRARIO CENTRALIZZATO-COORDINATO, PER L'ANNO 2019, AL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE.";04-03-19;1477;0;65;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;04-03-19;
228;1;259;"70,00";"70,00";ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI; ;ADESIONE DELLA DIPENDENTE GAZZIERO GIGLIOLA  ALL'ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (A.N.N.A.)   LIQUIDAZIONE QUOTA ASSOCIATIVA PER L'ANNO 2019.;04-03-19;1060;0;58;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;04-03-19;
229;1;260;"310,00";"310,00";A.N.U.S.C.A. SRL (Socio unico A.N.U.S.C.A.); ;ADESIONE A.N.U.S.C.A ANNO 2019;04-03-19;1060;0;59;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;04-03-19;
230;1;261;"800,00";"800,00";PICARIELLO ALBERTO; ;PROSECUZIONE DEL COLLOCAMENTO IN FAMIGLIA DEL MINORE B. A. MESE DI MARZO 2019;04-03-19;1877;1;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-03-19;
231;1;262;"1.000,00";"1.000,00";ZAMBONI ANTONELLA;ZF2252FD51;AFFIDO FAMIGLIARE RESIDENZIALE CONSENSULE A FAVORE DEL MINORE P.S. MESE DI MARZO 2019;04-03-19;1877;1;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-03-19;
232;1;263;"3,28";"3,74";AUTOSTRADE PER L'ITALIA SPA;Z9825581BD;SALDO Fatt.n. 900003985D  del 28/02/2019 SERVIZIO TELEPASS E VIACARD GENNAIO 2019;04-03-19;1056;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
232;2;264;"0,23";"3,74";TELEPASS SPA;Z9825581BD;SALDO Fatt.n. 900003979T  del 28/02/2019 CANONE TELEPASS E VIACARD MESE DI GENNAIO 2019 (A COPERTURA);04-03-19;1056;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
232;3;264;"0,23";"3,74";TELEPASS SPA;Z9825581BD;SALDO Fatt.n. 900004299T  del 28/02/2019 SERVIZIO TELEPASS GENNAIO 2019;04-03-19;1056;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-19;
234;1;268;"250,81";"6.100,93";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/30558  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1943;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
234;2;268;"260,79";"6.100,93";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30554  del 01/03/2019 FATTURA ENERGIA MESE DI FEBBRAIO 2019 PUBBLICA ILLUMINAZIONE;07-03-19;1943;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
234;3;268;"5.589,33";"6.100,93";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30556  del 01/03/2019 FATTURA ENERGIA MESE DI FEBBRAIO 2019 PUBBLICA ILLUMINAZIONE;07-03-19;1943;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
235;1;269;"890,68";"890,68";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/30557  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1386;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
236;1;270;"835,78";"835,78";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30557  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1043;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
237;1;271;"500,33";"500,33";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30555  del 01/03/2019 FATTURA ENERGIA MESE DI FEBBRAIO 2019 SCUOLA MATERNA COMUNALE;07-03-19;1346;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
238;1;272;"60,69";"140,42";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30553  del 01/03/2019 FATTURE ENERGIA MESE DI FEBBRAIO 2019 VILLA COMUNALE;07-03-19;1688;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
238;2;272;"79,73";"140,42";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/30558  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1688;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
239;1;273;"225,88";"225,88";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/30558  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1911;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
240;1;274;"244,81";"553,21";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/30558  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1926;3;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
240;2;274;"308,40";"553,21";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/30558  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1926;3;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
241;1;275;"137,07";"788,60";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30551  del 01/03/2019 FATTURA ENERGIA MESE DI FEBBRAIO 2019 IMPINATI SPORTIVI PARROCCHIALI;07-03-19;1826;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
241;2;275;"651,53";"788,60";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30558  del 01/03/2019 Fattura Energia Elettrica;07-03-19;1826;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
242;1;276;"232,56";"232,56";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30552  del 01/03/2019 FATTURA ENERGIA MESE DI FEBBRAIO 2019 SALA POLIVALENTE;07-03-19;1486;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
243;1;277;"293,57";"293,57";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/30550  del 01/03/2019 FATTURA ENERGIA MESE DI FEBBRAIO 2019 CIMITERO COMUNALE;07-03-19;1656;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
244;1;370;"1.893,64";"1.893,64";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MARZO 19;12-03-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-03-19;
273;1;286;"295,98";"295,98";COSTANTIN SPA;ZED26CD331;SALDO Fatt.n. 5897/36  del 28/02/2019 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI FEBBRAIO 2019;12-03-19;1927;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-03-19;
274;1;287;"542,41";"542,41";ABS COMPUTERS S.R.L.;Z0722E7504;SALDO Fatt.n. 24/2019D  del 05/03/2019 LINEA INTERNET PRESSO PLESSO SCOLASTICO DANTE ALIGHIERI;12-03-19;1386;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-03-19;
275;1;288;"1.268,80";"1.268,80";BORSARO ALBERTO;Z392591562;SALDO Fatt.n. 6/E  del 08/03/2019 COMPETENZE UFFICIO TRIBUTI MESE DI FEBBRAIO 2019;12-03-19;1073;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-03-19;
276;1;289;"512,40";"512,40";SHARP ELECTRONICS SPA;Z5A2200769;SALDO Fatt.n. 7719000284  del 31/01/2019 CANONE NOLEGGIO FOTOCOPIATRICE MESE GENNAIO 2019;12-03-19;1043;2;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12-03-19;
277;1;290;"3.355,84";"3.355,84";CAMST SOC. COOP. A.R.L.;7614555192;SALDO Fatt.n. 2000902749  del 28/02/2019 SERVIZIO MENSA SCUOLA MATERNA MESE DI FEBBRAIO 2019;12-03-19;1362;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12-03-19;
278;1;291;"5.860,40";"5.860,40";CAMST SOC. COOP. A.R.L.;75782780D8;SALDO Fatt.n. 2000902635  del 28/02/2019 SERVIZIO DISTRIBUZIONE PASTI MENSA SCUOLE ELEMENTARI E MEDIE MESE DI FEBBRAIO 2019;12-03-19;1397;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12-03-19;
279;1;292;"150,06";"150,06";HISTORIA TOURISM;Z6F27433EE;SALDO Fatt.n. 67  del 06/03/2019 Letture animate 6 e 16 marzo;12-03-19;1485;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-03-19;
280;1;293;"502,03";"502,03";GRUPPO MARCHE INFORMATICA SRL;Z632565FBF;SALDO Fatt.n. 142/2019  del 08/03/2019 CANONE ASSISTENZA SOFTWARE ANNO 2019;12-03-19;1054;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;12-03-19;
281;1;294;"324,67";"2.524,47";LA MONGOLFIERA COOPERATIVA;ZCB24DDCBE;SALDO Fatt.n. 2019    61/E  del 28/02/2019 SORVEGLIANZA MENSA SCOLASTICA MESE DI FEBBRAIO 2019;12-03-19;1421;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-03-19;
281;2;294;"2.199,80";"2.524,47";LA MONGOLFIERA COOPERATIVA;ZCB24DDCBE;SALDO Fatt.n. 2019    62/E  del 28/02/2019 SERVIZIO POMERIGGI INTEGRATIVI SCOALSTICI MESE DI FEBBRAIO 2019;12-03-19;1421;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-03-19;
282;1;295;"122,85";"122,85";LA MONGOLFIERA COOPERATIVA;ZC32597A4F;SALDO Fatt.n. 2019    63/E  del 28/02/2019 PROGETTO ATTIVITA' MOTORIA MESE DI FEBBRAIO 2019;12-03-19;1421;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-03-19;
283;1;298;"1.000,00";"1.000,00";CARLASSARA GIANNI;Z99265D7B5;ACCONTO Fatt.n. 13  del 08/03/2019 DET 258 DEL 17/12/19  DET 4 DEL 04/01/19;14-03-19;1934;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14-03-19;
284;1;299;"1.000,00";"1.000,00";CARLASSARA GIANNI;Z99265D7B5;ACCONTO Fatt.n. 13  del 08/03/2019 DET 258 DEL 17/12/19  DET 4 DEL 04/01/19;14-03-19;1935;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14-03-19;
285;1;300;"4.110,00";"4.110,00";CARLASSARA GIANNI;Z99265D7B5;ACCONTO Fatt.n. 13  del 08/03/2019 DET 258 DEL 17/12/19  DET 4 DEL 04/01/19;14-03-19;1934;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14-03-19;
286;1;301;"2.000,00";"2.000,00";CARLASSARA GIANNI;Z99265D7B5;SALDO Fatt.n. 13  del 08/03/2019 DET 258 DEL 17/12/19  DET 4 DEL 04/01/19;14-03-19;1928;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-03-19;
287;1;302;"73,20";"73,20";A.T.E.R AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE;0000000001;SALDO Fatt.n. FE/42/2019  del 28/02/2019 Spese Commissione Istruttoria domande e formazione graduatoria 2017 art. 5 L.R. 10/96 seduta del 31/05/2018;14-03-19;1158;0;84;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;14-03-19;
288;1;331;"1.918,54";"1.918,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 864 DEL 13 GIUGNO 2018 "BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI A FAVORE DI NUCLEI FAMIGLIARI CON FIGLI RIMASTI ORFANI DI UNO O ENTRAMBI I GENITORI" APPROVAZIONE GRADUATORIA E LIQUIDAZIONE CONTRIBUTO.;18-03-19;1910;0;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-03-19;
289;1;332;"228,80";"228,80";PERMUNIAN ANDREA; ;Rimborso spese di viaggio personale in convenzione ex art. 14 CCNL 2004 - mese di dicembre 2018;18-03-19;1024;1;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;18-03-19;
290;1;336;"240,00";"240,00";COMUNE DI MESSINA; ;"Riversamento Imposta Municipale Unica anno 2013 al Comune di Messina (ME) Sano Santo, nato a Messina il 16/08/1963, CF: SNASNT63M13F158A";20-03-19;2157;0;90;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-19;
291;1;337;"17,21";"95,41";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 68/FE  del 25/02/2019 SERVIZIO PULIZIA SALA POLIVALENTE GENNAIO 2019 ( REVERSE CHARGE);20-03-19;1486;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-03-19;
291;2;337;"78,20";"95,41";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;ACCONTO Fatt.n. 68/FE  del 25/02/2019 SERVIZIO PULIZIA SALA POLIVALENTE GENNAIO 2019 ( REVERSE CHARGE);20-03-19;1486;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-03-19;
292;1;338;"1.216,63";"1.216,63";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 72/FE  del 12/03/2019 SERVIZIO PULIZIA MUNICIPIO MESE DI GENNAIO 2019;20-03-19;1022;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-03-19;
293;1;339;"50,09";"50,09";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 73/FE  del 12/03/2019 SERVIZIO PULIAZIA EDIFICI SCOLASTICI GENNAIO 2019;20-03-19;1388;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-03-19;
294;1;340;"476,59";"476,59";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 74/FE  del 12/03/2019 SERVIZIO PULIZIA POLO SCOLASTICO MESE DI GENNAIO 2019;20-03-19;1386;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-03-19;
295;1;341;"87,85";"87,85";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 75/FE  del 12/03/2019 SERVIZIO PULIZIA IMPIANTI SPORTIVI COMUNALI MESE DI GENNAIO 2019;20-03-19;1826;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-03-19;
296;1;342;"1.187,06";"1.187,06";B.M. F.LLI BESAGGIO;ZD726763DC;SALDO Fatt.n. FPA 2/19  del 15/03/2019 LAVORI DI MANUTENZIONE SUI MEZZI COMUNALI;20-03-19;1926;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-03-19;
297;1;343;"4.700,00";"4.700,00";FRISON MARCO; ;"Acquisizione, ai sensi dell'art. 42 bis del D.P.R. 8 giugno 2001 n327, dell'area catastalmente censita al Catasto Terreni del Comune di Merlara - Foglio n. 26, parte mappali n. 54 e 55 destinata a strada comunale. - Impegno e liquidazione delle somme";20-03-19;2157;0;94;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-19;
298;1;344;"167,90";"167,90";MINISTERO DELL'INTERNO; ;COMUNE DI MERLARA CORRISPETTIVO PER IL RILASCIO DI N. 10 CARTE D'IDENTITA' ELETTRONICHE PERIODO PRIMA QUINDICINA DI MARZO 2019;20-03-19;1120;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-03-19;
299;1;345;"339,43";"339,43";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191067428  del 12/03/2019 FORNITURA GAS MESE DI FEBBRAIO 2019 EMERGENZA ABITATIVA APPARTAMENTO COMUNALE IN VIA MAFALDA DI SAVOIA;20-03-19;1881;0;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-03-19;
300;1;346;"21,38";"1.322,25";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191067424  del 12/03/2019 FORNITURA GAS MESE DI FEBBRAIO 2019 SCUOLA MATERNA COMUNALE;20-03-19;1346;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-19;
300;2;346;"1.300,87";"1.322,25";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191067425  del 12/03/2019 FORNITURA GAS MESE DI FEBBRAIO 2019 SCUOLA MATERNA COMUNALE;20-03-19;1346;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-19;
301;1;347;"401,40";"401,40";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191067423  del 12/03/2019 FORNITURA GAS MESE DI FEBBRAIO 2019 SALA POLIVALENTE;20-03-19;1486;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-19;
