num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2538;3;2296;"1,50";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/992  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2538;4;2296;"1,52";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/986  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2538;5;2296;"1,64";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/994  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2538;6;2296;"1,65";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/967  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2538;7;2296;"3,31";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/971  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2538;8;2296;"16,33";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/998  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2538;9;2296;"22,74";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/973  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2538;10;2296;"33,26";"84,94";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/989  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;2100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2539;1;2252;"36,96";"36,96";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/965  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;14900;40;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2540;1;2297;"3,70";"3,70";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/965  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;14900;40;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2541;1;2267;"190,21";"190,21";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/980  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;18500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2542;1;2298;"18,85";"18,85";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/980  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;18500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2543;1;2280;"21,13";"21,13";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/988  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;18650;40;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2544;1;2299;"1,60";"1,60";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/988  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;18650;40;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2545;1;2268;"52,30";"52,30";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/981  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;24500;40;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2546;1;2300;"5,06";"5,06";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/981  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;24500;40;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2547;1;2279;"15,50";"15,50";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/996  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;27300;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2548;1;2301;"1,55";"1,55";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/996  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;27300;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2549;1;2257;"29,11";"29,11";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/969  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2550;1;2260;"21,87";"21,87";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/972  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2551;1;2262;"42,19";"42,19";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/974  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2552;1;2270;"28,38";"28,38";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/984  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2553;1;2302;"2,01";"11,47";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/972  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2553;2;2302;"2,67";"11,47";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/984  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2553;3;2302;"2,74";"11,47";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/969  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2553;4;2302;"4,05";"11,47";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/974  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;29500;40;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2554;1;2274;"22,94";"22,94";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/966  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;32150;40;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2555;1;2303;"2,29";"2,29";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/966  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;32150;40;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2556;1;2278;"83,38";"83,38";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/997  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34090;40;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2557;1;2304;"8,34";"8,34";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/997  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34090;40;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2558;1;2258;"24,14";"24,14";ACQUEDOTTO POIANA SPA; ;ACCONTO Fatt.n. 2021/PFCE/F/970  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2559;1;2269;"9,23";"9,23";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/982  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2560;1;2271;"9,94";"9,94";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/985  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2561;1;2255;"9,82";"9,82";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/987  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2562;1;2277;"1.100,59";"1.100,59";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/991  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2563;1;2275;"10,70";"10,70";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/995  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2564;1;2266;"58,38";"58,38";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/977  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2565;1;2305;"0,75";"121,25";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/982  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2565;2;2305;"0,81";"121,25";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/987  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2565;3;2305;"0,82";"121,25";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/985  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2565;4;2305;"0,90";"121,25";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/995  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2565;5;2305;"2,24";"121,25";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/970  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2565;6;2305;"5,67";"121,25";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/977  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2565;7;2305;"110,06";"121,25";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/991  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;34100;40;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2566;1;2263;"101,31";"101,31";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/975  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;35200;40;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2567;1;2265;"1.919,41";"1.919,41";ACQUEDOTTO POIANA SPA; ;Fatt.n. 2021/PFCE/F/976  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;35200;40;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2568;1;2306;"9,96";"201,73";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/975  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;35200;40;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2568;2;2306;"191,77";"201,73";ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2021/PFCE/F/976  del 12/10/2021 Fattura Consumi GIU-2021/SET-2021;08-11-21;35200;40;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-11-21;
2569;1;2307;"100,00";"100,00";PICCOLO ALESSANDRO;ZC631F7487;SALDO Fatt.n. FPA 5/21  del 03/11/2021 CIG ZC631F7487  VISITE MEDICHE PER IDONEITA LAVORATIVA GIUGNO 2021;11-11-21;10001;2;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;11-11-21;
2570;1;2308;"470,12";"470,12";MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 28 carte di identita elettroniche nel periodo 01.10.2021-15.10.2021;11-11-21;4100;2;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11-11-21;
2571;1;2309;"136,64";"136,64";REGISTER SPA;Z573337ED1;SALDO Fatt.n. 404857  del 30/09/2021  CIG Z573337ED1   RINNOVO  DOMINIO PORTALE DEL PARCO DEL TORRE E DEL MALINA;11-11-21;34100;10;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-11-21;
2572;1;2310;"2.051,93";"2.051,93";CNS SOCIETA COOPERATIVA;798220431F;"CIG 798220431F  SALDO Fatt.n. V5/0022976  del 15/10/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2  SERVIZI RESI COME DA REPORT ALLEGATO";11-11-21;29400;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-11-21;
2573;1;2311;"19,59";"19,59";CNS SOCIETA COOPERATIVA;798220431F;"CIG 798220431F  SALDO Fatt.n. V5/0022977  del 15/10/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2";11-11-21;29400;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-11-21;
2574;1;2314;"57,61";"57,61";TIM SPA;Z2B3227D71;SALDO Fatt.n. 7X03185493  del 11/10/2021 6BIM 2021;11-11-21;2100;40;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;12-11-21;
2575;1;2315;"503,70";"503,70";MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 30 carte di identita elettroniche nel periodo 16.10.2021-31.10.2021;11-11-21;4100;2;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12-11-21;
2576;1;2316;"1.037,00";"1.037,00";L'ARTIGIANO DI POIANA MARCO;ZEE32D48FF;SALDO Fatt.n. FAPA1/2021  del 22/10/2021 CIG ZEE32D48FF  LAVORI DI RIPRISTINO PARETI DEL BAGNO DELLASILO NIDO.;11-11-21;18650;30;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-11-21;
2577;1;2317;"591,00";"591,00";CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA SOC.COOP RL;Z8332B9F11;Fatt.n. 482  del 30/09/2021 CIG Z8332B9F11  FORNITURA PRODOTTI DISERBANTI PER MANUTENZIONE VIABILITA COMUNALE;11-11-21;40500;1;604;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-11-21;
2578;1;2318;"591,00";"591,00";CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA SOC.COOP RL;Z8332B9F11;SALDO Fatt.n. 482  del 30/09/2021 CIG Z8332B9F11  FORNITURA PRODOTTI DISERBANTI PER MANUTENZIONE VIABILITA COMUNALE;11-11-21;34101;1;605;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-11-21;
2579;1;2319;"11.996,91";"11.996,91";VERONA SRL;ZEE32C25CC;Fatt.n. 586/02  del 22/10/2021 CIG ZEE32C25CC  FORNITURA DI SEGNALETICA VERTICALE E DEL RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE SU ALCUNE STRADE COMUNALI;12-11-21;67611;1;611;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;12-11-21;
2580;1;2320;"6.445,26";"6.445,26";VERONA SRL;ZEE32C25CC;Fatt.n. 586/02  del 22/10/2021 CIG ZEE32C25CC  FORNITURA DI SEGNALETICA VERTICALE E DEL RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE SU ALCUNE STRADE COMUNALI;12-11-21;67610;1;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;12-11-21;
2581;1;2321;"1.673,84";"1.673,84";VERONA SRL;ZEE32C25CC;SALDO Fatt.n. 586/02  del 22/10/2021 CIG ZEE32C25CC  FORNITURA DI SEGNALETICA VERTICALE E DEL RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE SU ALCUNE STRADE COMUNALI;12-11-21;67600;1;613;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;12-11-21;
2582;1;2322;"24,95";"24,95";MARCHIOL SPA;ZE330EB0FD;Fatt.n. 1121630990  del 30/09/2021 CIG ZE330EB0FD   FORNITURA MATERIALE;12-11-21;5500;1;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-11-21;
2583;1;2323;"103,76";"103,76";MARCHIOL SPA;ZE330EB0FD;SALDO Fatt.n. 1121630990  del 30/09/2021 CIG ZE330EB0FD   FORNITURA MATERIALE;12-11-21;40500;1;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-11-21;
2584;1;2324;"8.336,70";"8.336,70";NOCENT RODOLFO;YAA32D201E;SALDO Fatt.n. 4/PA/2021  del 21/10/2021  CIG YAA32D201E   MANUTENZIONE STRADE BIANCHE DI COMPETENZA COMUNALE;12-11-21;34100;30;692;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-11-21;
2585;1;2325;"259,86";"259,86";VEDETTA 2 MONDIALPOL SPA;Z1526D38CA;SALDO Fatt.n. VU-7459  del 11/10/2021 CIG Z1526D38CA   SERVIZIO DI VIGILANZA NOTTURNA EDIFICI 01/07/2021 - 30/09/2021;12-11-21;2100;2;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";12-11-21;
2586;1;2326;"3.843,00";"3.843,00";PRECO SYSTEM SRL;ZAF32BBD8E;SALDO Fatt.n. 227 PA  del 20/10/2021 CIG ZAF32BBD8E   FORNITURA E POSA DI RECINZIONE PRESSO LAREA VERDE DI SELVIS;12-11-21;65265;2;601;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-11-21;
2619;1;2313;"1.149,11";"1.149,11";AGENZIA DELLE ENTRATE DI ROMA; ;VERSAMENTO IVA COMMERCIALE OTTOBRE 2021;16-11-21;47990;1;868;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;17-11-21;
2621;1;2722;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER SPESE DI CREMAZIONE;16-11-21;29600;1;892;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-12-21;
2622;1;2327;"1.040,00";"1.040,00";COTRUFO CLAUDIO;ZB632854DD;SALDO Fatt.n. FPA 6/21  del 24/10/2021 CUP B96B19000330001 CIG ZB632854DD  REDAZIONE DELLA RELAZIONE DELLA VERIFICA DI RISCHIO ARCHEOLOGICO  DELLINTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATI A RIDURRE IL;16-11-21;65285;5;507;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-11-21;
2623;1;2328;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER SPESE DI CREMAZIONE;17-11-21;29600;1;901;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-11-21;
2624;1;2341;"-1,32";"0,28";SINERGAS SPA;Z392CD6056;SALDO Fatt.n. 211293944  del 14/10/2021 FORNITURA GAS;18-11-21;2100;40;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-11-21;
2624;2;2341;"-0,84";"0,28";SINERGAS SPA;Z392CD6056;SALDO Fatt.n. 211293946  del 14/10/2021 FORNITURA GAS;18-11-21;2100;40;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-11-21;
2624;3;2341;"-0,67";"0,28";SINERGAS SPA;Z392CD6056;SALDO Fatt.n. 211293939  del 14/10/2021 FORNITURA GAS;18-11-21;2100;40;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-11-21;
2624;4;2341;"-0,37";"0,28";SINERGAS SPA;Z392CD6056;SALDO Fatt.n. 211293943  del 14/10/2021 FORNITURA GAS;18-11-21;2100;40;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-11-21;
2624;5;2341;"0,28";"0,28";SINERGAS SPA;Z392CD6056;SALDO Fatt.n. 211293941  del 14/10/2021 FORNITURA GAS;18-11-21;2100;40;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-11-21;
2624;6;2341;"0,33";"0,28";SINERGAS SPA;Z392CD6056;SALDO Fatt.n. 211293938  del 14/10/2021 FORNITURA GAS;18-11-21;2100;40;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-11-21;
2624;7;2341;"0,35";"0,28";SINERGAS SPA;Z392CD6056;SALDO Fatt.n. 211293940  del 14/10/2021 FORNITURA GAS;18-11-21;2100;40;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-11-21;
