num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1461;1;1590;1.823,00;1.823,00;A.S.P. CASA PER ANZIANI; ;Fatt.n. 1093/E  del 10/07/2023 RETTA GIUGNO 2023;26/07/2023;36400;1;998;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/07/2023
1462;1;1591;1.896,00;1.896,00;A.S.P. CASA PER ANZIANI; ;Fatt.n. 1093/E  del 10/07/2023 RETTA GIUGNO 2023;26/07/2023;36400;1;999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/07/2023
1463;1;1592;1.896,00;1.896,00;A.S.P. CASA PER ANZIANI; ;Fatt.n. 1093/E  del 10/07/2023 RETTA GIUGNO 2023;26/07/2023;36400;1;1000;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/07/2023
1464;1;1593;1.821,00;1.821,00;A.S.P. CASA PER ANZIANI; ;SALDO Fatt.n. 1093/E  del 10/07/2023 RETTA GIUGNO 2023;26/07/2023;36400;1;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/07/2023
1465;1;1594;2.211,72;2.211,72;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;Z313942969;SALDO Fatt.n. 2306XPA0218  del 30/06/2023 CIG Z313942969  RETTA GIUGNO 2023;26/07/2023;36400;1;1003;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/07/2023
1466;1;1595;103,7;103,7;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-12290  del 07/07/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA GIUGNO 2023;26/07/2023;2100;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;27/07/2023
1467;1;1596;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-12290  del 07/07/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA GIUGNO 2023;26/07/2023;14905;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;27/07/2023
1468;1;1597;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;SALDO Fatt.n. VZ-12290  del 07/07/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA GIUGNO 2023;26/07/2023;27300;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/07/2023
1469;1;1598;325,25;325,25;SOLARI ROBERTO;Z6B32C7D0C;SALDO Fatt.n. 23058  del 10/07/2023 CIG Z6B32C7D0C  RIPARAZIONE OROLOGIO CAMPANILE DI CERNEGLONS.;26/07/2023;2100;30;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;27/07/2023
1470;1;1599;253,76;253,76;CUFFOLO MATTEO;Z37355923F;SALDO Fatt.n. 25  del 14/07/2023 CUP B96B19000330001 CIG Z37355923F   INCARICO PROFESSIONALE DI COLLAUDATORE IN CORSO DOPERA PER LINTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATA A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO;26/07/2023;65285;5;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27/07/2023
1471;1;1600;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z033BA61DB;SALDO Fatt.n. 9  del 11/07/2023 CIG Z033BA61DB PRESENTAZIONE LIBRO VOLARE LE MONTAGNE DI MARCO MILANESE;26/07/2023;25200;1;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/07/2023
1472;1;1601;314,76;314,76;SUPERBETON SPA;ZAA3AD205D;SALDO Fatt.n. VP/505  del 30/06/2023 CIG ZAA3AD205D  FORNITURA ASFALTO A FREDDO PER MANUTENZIONE VIABILITA;26/07/2023;40500;1;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;27/07/2023
1473;1;1637;4.306,64;4.306,64;CAINERO ALBERTINO;ZCD3B35555;SALDO Fatt.n. 34  del 17/07/2023 CIG ZCD3B35555. INCARICO PROFESSIONALE PER REDAZIONE PERIZIA DI STIMA DI TRE IMMOBILI SITI IN VIA ZIRACCO.;26/07/2023;5950;1;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;28/07/2023
1474;1;1638;501,56;501,56;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1328  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;27/07/2023;2110;1;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;28/07/2023
1475;1;1639;110,52;110,52;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1328  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;27/07/2023;2110;1;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;28/07/2023
1476;1;1640;57,52;57,52;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1328  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;27/07/2023;18500;1;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;28/07/2023
1477;1;1641;197,1;197,1;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1328  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;27/07/2023;19600;1;751;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;28/07/2023
1478;1;1642;121,99;121,99;IS COPY SRL;7900574FE6;SALDO Fatt.n. PAF-2023-1328  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;27/07/2023;20100;1;752;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;28/07/2023
1479;1;1643;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;27/07/2023;37631;1;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/07/2023
1480;1;1644;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;27/07/2023;37631;1;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/07/2023
1481;1;1645;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;27/07/2023;37631;1;448;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/07/2023
1482;1;1646;2.500,00;2.500,00;PRO LOCO DI REMANZACCO A.P.S.; ;CONTRIBUTO ECONOMICO STRAORDINARIO  PER COLLABORAZIONE ORGANIZZAZIONE RASSEGNA CINEMA SOTTO LE STELLE 2023.;27/07/2023;10200;1;445;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2023
1483;1;1647;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;28/07/2023;37631;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/07/2023
1484;1;1648;772,34;772,34;MINISTERO DELL'INTERNO; ;Comune di REMANZACCO corrispettivo per il rilascio di n. 46 carte di identita elettroniche nel periodo 01.07.2023 -15.07.2023;28/07/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;28/07/2023
1485;1;1649;16,79;16,79;MINISTERO DELL'INTERNO; ;Comune di Remanzacco: integrazione di una C.I.E. non conteggiata nella prima quindicina di aprile 2023;28/07/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;28/07/2023
1486;1;1650;10.999,40;10.999,40;PROVINCIA RELIGIOSA DI SAN MARZIANO DI DON ORIONE;77953763C7;SALDO Fatt.n. 155/SSE16  del 30/06/2023 CIG 77953763C7 RETTA MAGGIO/GIUGNO 2023;28/07/2023;36400;1;987;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/07/2023
1487;1;1651;-29,63;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150858  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;2;1651;-29,6;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150850  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;3;1651;-20,46;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150852  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;4;1651;-6,99;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150851  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;5;1651;-4,03;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150855  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;6;1651;0,33;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150859  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;7;1651;4,28;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150857  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;8;1651;25,47;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150853  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;9;1651;33,39;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150861  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;10;1651;64,22;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150863  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;11;1651;92,57;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150860  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;12;1651;111,51;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150862  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1487;13;1651;259,8;500,86;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150856  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1488;1;1652;3,94;3,94;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310150854  del 08/07/2023 FORNITURA SERVIZIO GAS;28/07/2023;35200;40;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1489;1;1653;146,4;146,4;VECAR SRL;Z383A620B7;SALDO Fatt.n. 003741-UDF  del 30/06/2023 CIG Z383A620B7  MANUTENZIONE PROGRAMMATA DEL CARRELLO ELEVATORE.;28/07/2023;2100;30;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/07/2023
1500;1;1484;92,33;92,33;AGENZIA DELLE ENTRATE DI ROMA; ;CUP B94E21002910006. REALIZZAZIONE DI TOMBE INTERRATE NEI CIMITERI DI REMANZACCO, ORZANO E CERNEGLONS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO.;28/07/2023;61600;1;366;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31/07/2023
1501;1;1484;237,42;237,42;AGENZIA DELLE ENTRATE DI ROMA; ;CUP B94E21002910006. REALIZZAZIONE DI TOMBE INTERRATE NEI CIMITERI DI REMANZACCO, ORZANO E CERNEGLONS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO.;28/07/2023;61600;1;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31/07/2023
1515;1;1484;32,97;32,97;REGIONE FRIULI VENEZIA GIULIA; ;CUP B94E21002910006. REALIZZAZIONE DI TOMBE INTERRATE NEI CIMITERI DI REMANZACCO, ORZANO E CERNEGLONS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO.;28/07/2023;61600;1;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31/07/2023
1516;1;1484;84,79;84,79;REGIONE FRIULI VENEZIA GIULIA; ;CUP B94E21002910006. REALIZZAZIONE DI TOMBE INTERRATE NEI CIMITERI DI REMANZACCO, ORZANO E CERNEGLONS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO.;28/07/2023;61600;1;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31/07/2023
1524;1;1628;18,48;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/607  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;2;1628;60,39;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/591  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;3;1628;249,72;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/584  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;4;1628;403,3;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/604  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;5;1628;20,38;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/609  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;6;1628;23,76;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/596  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;7;1628;184,17;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/614  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;8;1628;17,97;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/593  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;9;1628;17,2;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/598  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;10;1628;22,66;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/610  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1524;11;1628;18,92;1.036,95;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/602  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1525;1;1610;475,09;475,09;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/585  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;8201;40;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1526;1;1657;47,34;47,34;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/585  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;8201;40;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;1;1658;1,55;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/598  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;2;1658;1,62;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/593  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;3;1658;1,72;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/602  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;4;1658;1,85;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/607  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;5;1658;2,04;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/609  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;6;1658;2,09;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/610  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;7;1658;2,2;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/596  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;8;1658;5,87;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/591  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;9;1658;17,55;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/614  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;10;1658;24,8;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/584  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1527;11;1658;40,16;101,45;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/604  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;2100;40;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1528;1;1626;54,55;54,55;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/582  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;14900;40;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1529;1;1659;5,46;5,46;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/582  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;14900;40;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1530;1;1608;853,37;853,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/599  del 29/06/2023 Fattura Consumi APR-2023/MAG-2023;31/07/2023;20100;40;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1531;1;1660;85,25;85,25;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/599  del 29/06/2023 Fattura Consumi APR-2023/MAG-2023;31/07/2023;20100;40;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
1532;1;1631;34,82;94,64;ACQUEDOTTO POIANA SPA; ;ACCONTO Fatt.n. 2023/PFCE/F/600  del 29/06/2023 Fattura Consumi FEB-2023/MAG-2023;31/07/2023;29500;40;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/07/2023
