Descrizione;Anno delibera;Numero;Data;oggetto della delibera;Spesa prevista
Atto di Consiglio Comunale;2015;14;21/04/2015;"INTERPELLANZA CON RICHIESTA DI CONVOCAZIONE URGENTE DEL CONSIGLIO COMUNALE PRESENTATA DALLA LISTA CIVICA SAN ZENONE - CA' RAINATI - LIEDOLO AVENTE AD OGGETTO ""IL CONSIGLIO COMUNALE INVITA LA GIUNTA AD ANNULLARE LA DELIBERAZIONE DI GIUNTA N. 9 DEL 30 GENNA";0,00
Atto di Consiglio Comunale;2015;15;21/04/2015;"INTERPELLANZA CON RICHIESTA DI CONVOCAZIONE URGENTE DEL CONSIGLIO COMUNALE PRESENTATA DALLA LISTA CIVICA SAN ZENONE - CA' RAINATI - LIEDOLO AVENTE AD OGGETTO ""APPROVAZIONE DEL REGOLAMENTO DEL REFERENDUM AI SENSI DELL'ART. 17 DEL VIGENTE STATUTO COMUNALE"".";0,00
Atto di Consiglio Comunale;2015;16;22/05/2015;DETERMINAZIONI IN MERITO ALLA PARTECIPAZIONE IN MOM S.P.A..;0,00
Atto di Consiglio Comunale;2015;18;22/05/2015;APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2014.;0,00
Atto di Consiglio Comunale;2015;21;22/05/2015;APPROVAZIONE BILANCIO DI PREVISIONE 2015/2017.;0,00
Atto di Consiglio Comunale;2015;19;22/05/2015;L.R. 20.08.1987, N. 44 - DISCIPLINA DEL FONDO PER LE OPERE DI URBANIZZAZIONE - DETERMINAZIONE ANNO 2015.;0,00
Atto di Consiglio Comunale;2015;20;22/05/2015;APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2015/2017 ED ELENCO ANNUALE 2015 - DETERMINAZIONI IN MERITO ALLE OSSERVAZIONI PERVENUTE.;0,00
Atto di Consiglio Comunale;2015;17;22/05/2015;APPROVAZIONE SCHEMA DI CONVENZIONE CON LA PROVINCIA DI TREVISO PER L'APPLICAZIONE DELLE SANZIONI AMMINISTRATIVE PER L'ABBANDONO DI RIFIUTI.;0,00
Atto di Consiglio Comunale;2015;22;22/06/2015;APPROVAZIONE VERBALI SEDUTE DEL 07.04.2015 E 21.04.2015.;0,00
Atto di Consiglio Comunale;2015;24;22/06/2015;SCIOGLIMENTO DELLA CONVENZIONE DI SEGRETERIA COMUNALE TRA I COMUNI DI MUSSOLENTE, SAN ZENONE DEGLI EZZELINI E BORSO DEL GRAPPA.;0,00
Atto di Consiglio Comunale;2015;25;22/06/2015;PRESA D'ATTO RISULTANZE CONSULTAZIONE POPOLARE DEL 18, 19 E 20 GIUGNO 2015.;0,00
Atto di Consiglio Comunale;2015;26;22/06/2015;"INTERPELLANZA CON RICHIESTA DI CONVOCAZIONE URGENTE DEL CONSIGLIO COMUNALE PRESENTATA DALLA LISTA CIVICA SAN ZENONE - CA' RAINATI - LIEDOLO AVENTE AD OGGETTO ""IL CONSIGLIO COMUNALE INVITA LA GIUNTA AD ANNULLARE LA DELIBERA DI GIUNTA COMUNALE N. 48 DEL 04.";0,00
Atto di Consiglio Comunale;2015;23;22/06/2015;"ESAME ED APPROVAZIONE ""REGOLAMENTO COMUNALE SULLA GESTIONE E SULL'USO DEI PRODOTTI FITOSANITARI"".";0,00
Atto di Consiglio Comunale;2015;33;30/07/2015;COMMISSIONE CONSULTIVA SCUOLE DELL'INFANZIA - SURROGA COMPONENTE.;0,00
Atto di Consiglio Comunale;2015;29;30/07/2015;"RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 51 DEL 11.06.2015 AD OGGETTO ""VARIAZIONE AL BILANCIO DI PREVISIONE 2015/2017 URGENTE"".";0,00
Atto di Consiglio Comunale;2015;34;30/07/2015;"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ANNI SCOLASTICI 2015/2016 E 2016/2017 - AFFIDAMENTO IN CONCESSIONE ""IN HOUSE PROVIDING"" ALLA SOCIETA' CTM SERVIZI S.P.A. - APPROVAZIONE SCHEMA DI CONVENZIONE.";276.623,60
Atto di Consiglio Comunale;2015;31;30/07/2015;BILANCIO DI PREVISIONE 2015/2017. ASSESTAMENTO DI BILANCIO COMPRENDENTE LO STATO DI ATTUAZIONE DEI PROGRAMMI ED IL CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI,  AI SENSI DEGLI  ARTT. 175 E 193 DEL D.LGS. N. 267/2000 E DEL PUNTO 4.2, LETT. G) DELL'ALLEGAT;0,00
Atto di Consiglio Comunale;2015;28;30/07/2015;APPROVAZIONE VERBALI SEDUTA DEL 22.05.2015.;0,00
Atto di Consiglio Comunale;2015;27;30/07/2015;SURROGA CONSIGLIERE DIMISSIONARIO.;0,00
Atto di Consiglio Comunale;2015;32;30/07/2015;"CONVALIDA DELIBERAZIONE GIUNTA COMUNALE N. 54 DEL 15.07.2015 AD OGGETTO ""ESAME ED APPROVAZIONE CONVENZIONE TRA I COMUNI DELL'IPA PEDEMONTANA DEL GRAPPA E ASOLANO PER L'ATTUAZIONE DEL PAES D'AREA IPA DIAPASON E DEL PAES STANDARD DEL COMUNE DI ASOLO"".";0,00
Atto di Consiglio Comunale;2015;30;30/07/2015;MODIFICA DELL'ELENCO ANNUALE DELLE OPERE PUBBLICHE DA REALIZZARSI NELL'ANNO 2015 E PLURIENNALE 2015/2017. MODIFICA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 20 DEL 22.05.2015.;0,00
Atto di Consiglio Comunale;2015;36;16/11/2015;"RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 65 DEL 17.09.2015 AD OGGETTO ""VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2015/2017"".";0,00
Atto di Consiglio Comunale;2015;35;16/11/2015;APPROVAZIONE VERBALI SEDUTE DEL 22.06.2015 E 30.07.2015.;0,00
Atto di Consiglio Comunale;2015;38;27/11/2015;NOMINA DEL REVISORE UNICO DEI CONTI DEL COMUNE DI SAN ZENONE DEGLI EZZELINI PER IL TRIENNIO 2015/2018.;0,00
Atto di Consiglio Comunale;2015;41;27/11/2015;"RINNOVO CONVENZIONE TRA I COMUNI DI ASOLO, BORSO DEL GRAPPA, CAVASO DEL TOMBA, CASTELCUCCO, CRESPANO DEL GRAPPA, FONTE, MONFUMO, POSSAGNO, PADERNO DEL GRAPPA E SAN ZENONE DEGLI EZZELINI PER LA REALIZZAZIONE DELL'INIZIATIVA DENOMINATA ""SPORTELLO INFORMAZIO";0,00
Atto di Consiglio Comunale;2015;39;27/11/2015;CONVALIDA DELIBERA DI GIUNTA COMUNALE N. 73 DEL 07.10.2015.;0,00
Atto di Consiglio Comunale;2015;37;27/11/2015;APPROVAZIONE VERBALI SEDUTA DEL 16.11.2015.;0,00
Atto di Consiglio Comunale;2015;47;27/11/2015;TRIBUNALE DELLA PEDEMONTANA VENETA - APPROVAZIONE ORDINE DEL GIORNO.;0,00
Atto di Consiglio Comunale;2015;40;27/11/2015;VARIAZIONE AL BILANCIO DI PREVISIONE 2015/2017.;0,00
Atto di Consiglio Comunale;2015;45;27/11/2015;ADOZIONE VARIANTE N. 12 AL VIGENTE PIANO DEGLI INTERVENTI.;0,00
Atto di Consiglio Comunale;2015;46;27/11/2015;MODIFICHE AL REGOLAMENTO PER GLI IMPIANTI FISSI DI TELEFONIA MOBILE.;0,00
Atto di Consiglio Comunale;2015;42;27/11/2015;"APPROVAZIONE CONVENZIONE PER LA GESTIONE DEL CENTRO POLIVALENTE ""LA ROGGIA"" CON L'ASSOCIAZIONE ""IL CICLAMINO"" E REVOCA DELLA PRECEDENTE APPROVATA CON DELIBERA CONSIGLIO COMUNALE N. 34 DEL 24.07.2013.";0,00
Atto di Consiglio Comunale;2015;43;27/11/2015;"APPROVAZIONE DEL REGOLAMENTO PER LA CONCESSIONE E L'USO DEGLI SPAZI E DEI LOCALI DEL CENTRO POLIVALENTE ""LA ROGGIA"".";0,00
Atto di Consiglio Comunale;2015;44;27/11/2015;"APPROVAZIONE CONVENZIONE CON L'IPAB CASA DI RIPOSO ""AITA"" DI CRESPANO DEL GRAPPA PER IL SERVIZIO SOCIO ASSISTENZIALE DI COORDINAMENTO DEL CENTRO POLIVALENTE ""LA ROGGIA"" ED IL SERVIZIO DI ASSISTENZA DOMICILIARE - ANNI 2016 E 2017.";0,00
Atto di Consiglio Comunale;2015;48;27/11/2015;SITUAZIONE PLESSI SCOLASTICI DI SAN ZENONE CAPOLUOGO, CA' RAINATI E LIEDOLO: DISCUSSIONE.;0,00
