NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
602;1;384;720;720;CUCCAROLLO STELLA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
603;1;385;720;720;JATA ERSIDA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
604;1;386;720;720;DAL PONTE CRISTIANO; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
605;1;387;720;720;SPEROTTO MARIA GRAZIA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
606;1;388;720;720;CALLEGARI SILVIA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
607;1;389;720;720;SPEROTTO PIETRO; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
608;1;390;120;120;MANZARDO LUCIA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
609;1;391;720;720;DALLE MOLLE ELISA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
610;1;392;720;720;LOVISON DINO; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
611;1;393;720;720;ROSSI LORETTA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
612;1;394;720;720;DAL SASSO FIORENZO; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
613;1;396;36,86;36,86;POSTE ITALIANE S.P.A.;Z2C399259D;SALDO Fatt.n. 1023093417  del 12/04/2023 30026276-008;28/04/2023;1210;6;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/04/2023
614;1;397;220,66;220,66;CHEF EXPRESS S.R.L.;ZED393B953;SALDO Fatt.n. 3/8/2023  del 31/03/2023 fattura differita di cui allart. 21, comma 4, lett. a) (normale);28/04/2023;1462;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;28/04/2023
615;1;398;724,83;724,83;MANO AMICA SOCIETA' COOPERTIVA SOCIALE ONLUS;ZA92FF198E;SALDO Fatt.n. 337 PA  del 31/03/2023 FATTURA;28/04/2023;1800;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2023
616;1;399;1.792,31;1.792,31;CON TE COOPERATIVA SOCIALE;8573456FB1;SALDO Fatt.n. 364  del 21/04/2023;28/04/2023;1801;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2023
617;1;400;463,14;3.487,29;ABACO S.P.A;Z272FF44F4;SALDO Fatt.n. 2023120001965  del 14/04/2023;28/04/2023;1187;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/04/2023
617;2;400;3.024,15;3.487,29;ABACO S.P.A;Z272FF44F4;SALDO Fatt.n. 2023120001972  del 17/04/2023;28/04/2023;1187;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/04/2023
618;1;401;400;400;Omologhia Srl;ZAD3AF4832;SALDO Fatt.n. FatPAM 522023  del 04/05/2023;02/05/2023;1040;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/05/2023
623;1;432;1.459,12;1.459,12;ACCATRE - STP SRL;Z02391F4BD;Fatt.n. 488/1 del 21/04/2023;08/05/2023;1075;3;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/05/2023
624;1;433;177,66;177,66;Telecom Italia S.p.A.;Z0F3225780;Fatt.n. 7X01664428 del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar;08/05/2023;1209;3;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/05/2023
625;1;434;2.047,69;2.047,69;AZIENDA ULSS N.7 Pedemontana; ;Fatt.n. 006/207 del 24/03/2023 QUOTA RANDAGISMO CANI ANNO 2022;08/05/2023;1211;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08/05/2023
627;1;442;5.685,86;5.685,86;CONSORZIO STABILE ENERGIE LOCALI S.C.A R.L.;7459958815;Fatt.n. 177 del 26/04/2023;12/05/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/05/2023
628;1;469;2.689,19;2.689,19;AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 23;15/05/2023;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/05/2023
682;1;459;125,49;125,49;FORNITURE INDUSTRIALI MORO SNC;Z7C304DAD6;Fatt.n. 2023-E-0000011 del 30/04/2023 0;17/05/2023;1156;1;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/05/2023
683;1;460;350,56;350,56;BATTISTELLO SILVANO AZIENDA AGRICOLA;ZDC34CA716;Fatt.n. 6/02 del 11/05/2023;17/05/2023;1156;3;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/05/2023
684;1;461;52,44;52,44;BATTISTELLO SILVANO AZIENDA AGRICOLA;ZDC34CA716;Fatt.n. 6/02 del 11/05/2023;17/05/2023;1156;3;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/05/2023
685;1;462;10.684,06;10.684,06;LEONARDI VIAGGI SRL;93637223D7;Fatt.n. 313 del 30/04/2023 Servizio di Trasporto Persone;17/05/2023;1418;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/05/2023
686;1;463;622,69;622,69;FONTANA MICHAEL;Z9A38851AB;Fatt.n. 24 del 30/04/2023;17/05/2023;1656;5;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/05/2023
687;1;464;1.000,00;1.000,00;BATTISTELLO SILVANO AZIENDA AGRICOLA;ZDC34CA716;Fatt.n. 6/02 del 11/05/2023;17/05/2023;1928;7;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/05/2023
688;1;465;1.971,50;1.971,50;"CONSIGLIO DI BACINO ""VICENZA"""; ;CONSIGLIO DI BACINO VICENZA PER LA GESTIONE DEI RIFIUTI URBANI - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE QUOTA PER ABITANTE DEL CANONE ANNUO PER LADESIONE AI SERVIZI - ANNO 2023 - Quota canone anno 2023 Comune di Fara Vicentino;17/05/2023;1161;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/05/2023
689;1;467;342,58;342,58;ACCATRE - STP SRL;Z603A47E0D;Fatt.n. 495/1 del 26/04/2023;18/05/2023;1186;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19/05/2023
690;1;0;0,19;0,19;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 475;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
691;1;0;10,4;10,4;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 479;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
692;1;0;0,03;0,03;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 481;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
693;1;0;0,93;0,93;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 486;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
694;1;0;0,63;0,63;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI AMNDATO VINCOLATO ALLA REVERSALE 488;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
695;1;0;0,81;0,81;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 491;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
696;1;0;0,22;0,22;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 493;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
697;1;0;0,53;0,53;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 495;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
698;1;0;0,25;0,25;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 497;23/05/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/05/2023
699;1;468;36,75;36,75;POSTE ITALIANE S.P.A.;Z2C399259D;Fatt.n. 1023116982 del 02/05/2023 30026276-008;24/05/2023;1210;6;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/05/2023
701;1;489;671,36;671,36;ANCI VENETO - ASSOCIAZIONE REGIONALE COMUNI DEL VENETO; ;ADESIONE QUOTA ANCI VENETO ANNO 2023 - IMPEGNO DI SPESA.;05/06/2023;1060;0;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;07/06/2023
702;1;490;946,4;946,4;ASSOCIAZIONE PEDEMONTANA.VI TURISMO; ;IMPEGNO DI SPESA PER EROGAZIONE QUOTA ASSOCIATIVA 2023 OGD PEDEMONTANA VENETA E COLLI.;05/06/2023;2120;0;86;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/06/2023
704;1;0;9,54;9,54;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 502;06/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2023
705;1;0;0,06;0,06;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 504;06/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2023
706;1;0;0,83;0,83;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 509;06/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2023
707;1;0;0,05;0,05;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 511;06/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2023
708;1;0;0,54;0,54;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 513;06/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2023
709;1;492;440;440;CAROLLO MARIA TERESA E FIGLI SNC;ZCE3ADEE29;Fatt.n. 17-fior del 11/05/2023 CORONE E FIORI 25 APRILE;07/06/2023;1003;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;08/06/2023
710;1;493;2.791,36;2.791,36;TEKNOENGINEERING BEDA & MATTAROLO STUDIO ASSOC.;Z071AFE472;Fatt.n. FPA 7/23 del 19/05/2023;07/06/2023;1086;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;08/06/2023
711;1;494;1.508,44;1.508,44;ALFA ANTINCENDIO S.N.C.;Z1B3882893;Fatt.n. 51 del 30/04/2023;07/06/2023;1156;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/06/2023
712;1;495;15.451,30;15.451,30;HALLEY VENETO SRL;Z483AD6609;Fatt.n. 1/230992 del 15/05/2023;07/06/2023;1186;3;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/06/2023
713;1;496;6.050,00;6.050,00;VILLANOVA GILLES;Z6935B2399;Fatt.n. FPA 2/23 del 01/06/2023;07/06/2023;1730;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/06/2023
714;1;497;22.145,88;22.145,88;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 315FS del 30/04/2023;07/06/2023;1737;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/06/2023
715;1;498;1.235,98;1.235,98;STUDIO NICOLUSSI ANZOLON DESIGN DI S. NICOLUSSI ANZOLON;ZB53AF212C;Fatt.n. 24/00 del 15/05/2023 DETERMINAZIONE N. 25 DEL 02-05-2023Registro Generale N. 70Impegno N. 74 del 02-05-2023 a Competenza CIG ZB53AF212C5Â° livello 10.05-1.03.01.02.999 Altri beni e materiali di consumo n.a.c.Capito;07/06/2023;1928;4;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/06/2023
716;1;499;5.093,77;5.093,77;CONSORZIO STABILE ENERGIE LOCALI S.C.A R.L.;7459958815;Fatt.n. 198 del 17/05/2023;07/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08/06/2023
717;1;500;38.048,64;38.048,64;CARETTA CARLO E DEPAU LILIANA ARCHITETTI ASSOCIATI;8585108F3A;Fatt.n. Fattura5/2023 del 20/05/2023;07/06/2023;3520;0;309;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/06/2023
718;1;0;3,71;3,71;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 524;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
719;1;0;0,03;0,03;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 526;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
720;1;0;0,47;0,47;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 528;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
721;1;0;25,91;25,91;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 531;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
722;1;0;3,05;3,05;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 537;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
723;1;0;0,03;0,03;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 539;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
724;1;0;0,99;0,99;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 541;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
725;1;0;0,6;0,6;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 544;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
726;1;0;1,78;1,78;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 546;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
727;1;0;0,51;0,51;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 548;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
728;1;0;0,1;0,1;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 550;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
729;1;0;0,7;0,7;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 552;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
730;1;0;0,25;0,25;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 554;08/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/06/2023
731;1;501;148,61;373,77;CHEF EXPRESS S.R.L.;ZED393B953;Fatt.n. 3/10/2023 del 28/04/2023 fattura differita di cui all'art. 21, comma 4, lett. a) (normale);08/06/2023;1462;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09/06/2023
731;2;501;225,16;373,77;CHEF EXPRESS S.R.L.;ZED393B953;Fatt.n. 3/14/2023 del 31/05/2023 fattura differita di cui all'art. 21, comma 4, lett. a) (normale);08/06/2023;1462;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09/06/2023
732;1;502;680,97;680,97;MANO AMICA SOCIETA' COOPERTIVA SOCIALE ONLUS;ZA92FF198E;Fatt.n. 421 PA del 30/04/2023 FATTURA;08/06/2023;1800;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/06/2023
