num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1897;1;9999999;3.931,62;3.931,62;SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 06800/4  del 30/06/2023 FORNITURA PASTI SCUOLA ELEMENTARE. GIUGNO 2023;31/07/2023;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/08/2023
1899;1;9999999;1.709,11;1.709,11;IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z103832619;ACCONTO Fatt.n. 119/1  del 30/06/2023 PROGETTO GIOVANI - MAGGIO E GIUGNO 2023;31/07/2023;6160;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1900;1;9999999;457,5;457,5;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 10/23  del 05/07/2023 CORRISPETTIVO PER GESTIONE CASTELLO 2^ TRIMESTRE 2023;31/07/2023;1306;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1901;1;9999999;1.119,96;2.479,04;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 8/23  del 02/07/2023 CORRISPETTIVO APERTURA CASTELLO GIUGNO 2023. BIGLIETTI N. 74 INTERI 2 PIANI, N. 64 INTERI 3 PIANI, N. 236 RIDOTTI;31/07/2023;7000;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1901;2;9999999;1.359,08;2.479,04;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 7/23  del 02/07/2023 CORRISPETTIVO APERTURA CASTELLO MAGGIO 2023. BIGLIETTI N. 100 INTERI 2 PIANI, N. 52 INTERI 3 PIANI, N. 632 RIDOTTI;31/07/2023;7000;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1902;1;9999999;3.660,00;3.660,00;ASSOCIAZIONE A SPASSO PER IL BORGO;ZAA35F36B0;SALDO Fatt.n. FPA 9/23  del 05/07/2023 GESTIONE DELLUFFICIO TURISTICO 2^ TRIMESTRE 2023;31/07/2023;7001;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1903;1;9999999;18,3;108,32;JAFET SRL A SOCIO UNICO;Z223A83BED;"SALDO Fatt.n. 662/2023  del 27/06/2023 ACQUISTO DI TARGA STAMPATA ""NOVELLA CANTARUTTI""";31/07/2023;410;0;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;01/08/2023
1903;2;9999999;45,01;108,32;JAFET SRL A SOCIO UNICO;Z223A83BED;SALDO Fatt.n. 649/2023  del 21/06/2023 ACQUISTO TARGA IN CRISTALLO CON STAMPA;31/07/2023;410;0;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;01/08/2023
1903;3;9999999;45,01;108,32;JAFET SRL A SOCIO UNICO;Z223A83BED;SALDO Fatt.n. 668/2023  del 30/06/2023 ACQUISTO DI TARGA PER ASSOCIAZIONE PATTINAGGIO;31/07/2023;410;0;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;01/08/2023
1904;1;9999999;73;73;TIM S.P.A.;7867490A20;Fatt.n. 7X02594609 del 10/06/2023 SPESE TELEFONICHE CELLULARI 4 BIMESTRE 2023;31/07/2023;782;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01/08/2023
1905;1;9999999;29,28;29,28;TIM S.P.A.;7867490A20;Fatt.n. 7X02594609 del 10/06/2023 SPESE TELEFONICHE CELLULARI 4 BIMESTRE 2023;31/07/2023;789;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01/08/2023
1906;1;9999999;673,43;673,43;RETE FERROVIARIA ITALIANA S.P.A.; ;SALDO Fatt.n. 8201069875 del 22/06/2023 CANONE 2023 DI ATTRAVERSAMENTO DELLE LINEE FERROVIARIE MESTRE-UDINE;31/07/2023;1260;0;304;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01/08/2023
1907;1;9999999;8.050,00;8.050,00;U.S.V.A.S. UNIONE SPORTIVA VALVASONE; ;CONVENZIONE PER USO E LA GESTIONE DEL CAMPO DA CALCIO PRINCIPALE, IL CAMPO DI SFOGO E LO STABILE ADIBITO A SPOGLIATOIO ALL INTERNO DELLIMPIANTO SPORTIVO - LIQUIDAZIONE ACCONTO;31/07/2023;6525;0;380;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/08/2023
1908;1;9999999;18.546,21;18.546,21;AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;GESTIONE DEI SERVIZI SOCIO-ASSISTENZIALI A FAVORE DELLA POPOLAZIONE CON DISABILITA - ANNO 2022. SALDO;31/07/2023;7020;0;549;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;01/08/2023
1909;1;9999999;30;30;A.V.C.P. - AUTORITA' PER LA VIGILANZA SUI CONTRATTI PUB; ;CONTRIBUTO PER LINCARICO DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DELLINTERVENTO DI ADEGUAMENTO ANTISISMICO E RIQUALIFICAZIONE ENERGETICA AUDITORIUM SCUOLA SECONDARIA DI I GRADO ERASMO DI VALVASON - CUP G71B2100952000;31/07/2023;759;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/08/2023
1910;1;9999999;818,73;818,73;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;782;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1911;1;9999999;84,11;84,11;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;782;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1912;1;9999999;915,47;915,47;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;1282;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1913;1;9999999;812,85;812,85;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;1302;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1914;1;9999999;44,88;44,88;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;1312;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1915;1;9999999;40,84;40,84;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;2180;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1916;1;9999999;2.253,97;2.253,97;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;2990;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1917;1;9999999;2.912,17;2.912,17;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;3182;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1918;1;9999999;260,69;260,69;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;3463;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1919;1;9999999;137,5;137,5;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;3770;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1920;1;9999999;150,86;150,86;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6516;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1921;1;9999999;379,17;379,17;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6518;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1922;1;9999999;257,26;257,26;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6519;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1923;1;9999999;751,06;751,06;DOLOMITI ENERGIA SPA;9365218660;Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6977;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1924;1;9999999;40,94;40,94;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;782;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1925;1;9999999;4,21;4,21;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;782;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1926;1;9999999;45,77;45,77;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;1282;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1927;1;9999999;40,64;40,64;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;1302;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1928;1;9999999;2,24;2,24;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;1312;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1929;1;9999999;2,04;2,04;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;2180;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1930;1;9999999;112,7;112,7;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;2990;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1931;1;9999999;145,62;145,62;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;3182;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1932;1;9999999;13,03;13,03;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;3463;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1933;1;9999999;6,88;6,88;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;3770;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1934;1;9999999;7,54;7,54;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6516;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1935;1;9999999;18,96;18,96;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6518;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1936;1;9999999;12,86;12,86;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6519;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1937;1;9999999;37,55;37,55;DOLOMITI ENERGIA SPA;9365218660;SALDO Fatt.n. 42302551153 del 31/05/2023 FORNITURA GAS METANO APRILE 2023;31/07/2023;6977;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/08/2023
1938;1;9999999;32,8;32,8;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;782;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1939;1;9999999;273,76;273,76;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;782;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1940;1;9999999;382,78;382,78;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;1282;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1941;1;9999999;32,8;32,8;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;1302;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1942;1;9999999;112,22;112,22;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;2180;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1943;1;9999999;28,08;28,08;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;2990;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1944;1;9999999;94,91;94,91;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;3182;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1945;1;9999999;8,5;8,5;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;3463;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1946;1;9999999;202,78;202,78;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;3770;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1947;1;9999999;298,68;298,68;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6516;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1948;1;9999999;4,72;4,72;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6518;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1949;1;9999999;8,38;8,38;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6519;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1950;1;9999999;173,44;173,44;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6977;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1951;1;9999999;1,64;1,64;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;782;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1952;1;9999999;13,69;13,69;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;782;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2023
1953;1;9999999;19,14;19,14;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;1282;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1954;1;9999999;1,64;1,64;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;1302;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1955;1;9999999;5,61;5,61;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;2180;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1956;1;9999999;1,4;1,4;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;2990;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1957;1;9999999;4,75;4,75;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;3182;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1958;1;9999999;0,43;0,43;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;3463;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1959;1;9999999;10,14;10,14;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;3770;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1960;1;9999999;14,92;14,92;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6516;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1961;1;9999999;0,24;0,24;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6518;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1962;1;9999999;0,42;0,42;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6519;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1963;1;9999999;8,67;8,67;DOLOMITI ENERGIA SPA;9365218660;SALDO Fatt.n. 42303071941 del 23/06/2023 FORNITURA GAS NATURALE MAGGIO 2023;31/07/2023;6977;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/08/2023
1964;1;9999999;81,21;81,21;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;326;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1965;1;9999999;445,74;445,74;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;782;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1966;1;9999999;81,96;81,96;AGSM AIM ENERGIA SPA;Z923764F4F;ACCONTO Fatt.n. FE000120230001872303 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - CENTRO SOCIALE ALLOGGIO UCRAINI;31/07/2023;1282;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1967;1;9999999;790,2;790,2;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;1282;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1968;1;9999999;62,93;62,93;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;1312;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1969;1;9999999;395,34;395,34;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;2990;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1970;1;9999999;388,74;388,74;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;3182;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1971;1;9999999;333,9;333,9;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;3770;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1972;1;9999999;145,13;145,13;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;4320;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
