NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
291;1;"100,00";"100,00";INSIEME SI PUO' Cooperativa Sociale; ;"SALDO Fatt.n. 280/S  del 14/02/2017 Compartecipazione alla retta di ricovero presso la Comunita' Alloggio di Solighetto, mese di GENNAIO 2017";21-02-2017;15970;0;117;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-02-21;
293;1;"1.999,04";"1.999,04";COMUNE DI MORIAGO DELLA BATTAGLIA;62461863BF;"LAVORI DI SISTEMAZIONE URBANISTICA, EDILIZIA ED ARCHITETTONICA DI PIAZZA ALBERTINI A MOSNIGO. Fondo per l'innovazione art. 93 D.lgs. 163/2006 e smi";23-02-2017;20301;0;197;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-02-23;
294;1;"630,00";"630,00";ROSSI KATIA - DIPENDENTE COMUNE; ;Servizio civile anziani - quota parte spesa finanziata dalla Regione Veneto - CC 38 del 28.9.2016. MARZO 2017.;27-02-2017;16103;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;2017-02-27;
295;1;"210,00";"210,00";ROSSI KATIA - DIPENDENTE COMUNE; ;Servizio civile anziani - quota parte spesa finanziata dal Comune di Moriago della Battaglia   - CC 38 del 28.9.2016. MARZO 2017.;27-02-2017;16106;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;2017-02-27;
296;1;"581,00";"581,00";INSIEME SI PUO' Cooperativa Sociale; ;SALDO Fatt.n. 310/S  del 15/02/2017 Retta ricovero CG mese di gennaio 2017;27-02-2017;15970;0;89;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-02-27;
297;1;"125,20";"414,11";COMUNE DI FARRA DI SOLIGO; ;ACQUISTO DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA DI MORIAGO DELLA BATTAGLIA A.S. 2016/17;27-02-2017;16422;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-27;
297;2;"168,32";"414,11";COMUNE DI SERNAGLIA DELLA BATTAGLIA; ;ACQUISTO DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA DI MORIAGO DELLA BATTAGLIA A.S. 2016/17;27-02-2017;16422;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-27;
297;3;"98,74";"414,11";COMUNE DI VALDOBBIADENE; ;ACQUISTO DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA DI MORIAGO DELLA BATTAGLIA A.S. 2016/17;27-02-2017;16422;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-27;
297;4;"21,85";"414,11";ISTITUTO COMPRENSIVO CONEGLIANO 2 "G.B. CIMA"; ;Scelta alternativa libri di testo alunno C.L.E.;27-02-2017;16422;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-27;
298;1;"99,80";"195,60";ALTROCONSUMO EDIZIONI Srl; ;ABBONAMENTI  RIVISTE AD USO BIBLIOTECA COMUNALE. ANNO 2017;27-02-2017;16050;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-02-27;
298;2;"27,00";"195,60";MESSAGGERO DEI RAGAZZI - BASILICA DEL SANTO; ;ABBONAMENTI  RIVISTE AD USO BIBLIOTECA COMUNALE. ANNO 2017;27-02-2017;16050;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-02-27;
298;3;"34,80";"195,60";PRESS-DI DISTRIBUZIONE STAMPA E MULTIMEDIA Srl; ;ABBONAMENTI  RIVISTE AD USO BIBLIOTECA COMUNALE. ANNO 2017;27-02-2017;16050;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-02-27;
298;4;"34,00";"195,60";SOMEDIA Spa - Abbonamenti National Geographic; ;ABBONAMENTI  RIVISTE AD USO BIBLIOTECA COMUNALE. ANNO 2017;27-02-2017;16050;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-02-27;
299;1;"387,50";"387,50";SCUOLA MATERNA 'A. TROIANI'; ;RETTE DI FREQUENZA PER IL PERIODO FEBBRAIO - GIUGNO 2017 QUALE INTERVENTO DI SOSTEGNO ALLA GENITORIALITA';27-02-2017;16025;0;131;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-02-27;
300;1;"400,00";"400,00";FRANCICA BIANCA MARIA; ;CONTRIBUTO ECONOMICO A FAMIGLIA AFFIDATARIA PER PROGETTO DI AFFIDAMENTO FAMILIARE DIURNO. PERIODO 24.01.2017-24.02.2017.;27-02-2017;15970;0;132;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-02-27;
302;1;"6,88";"146,72";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000948  del 15/02/2017 Consumi servizio idrico AMBULATORI MORIAGO periodo nov 2016/gen 2017 - cod. utenza 27000100-01-001;02-03-2017;16892;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
302;2;"45,24";"146,72";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000969  del 15/02/2017 Consumi servizio idrico ISOLA DEI MORTI periodo nov 2016/gen 2017 - cod. utenza 27000100-01-023;02-03-2017;16892;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
302;3;"94,60";"146,72";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000950  del 15/02/2017 Consumi servizio idrico MUSICHIERE (antincendio) periodo nov 2016/gen 2017 - cod. utenza 27000100-01-030;02-03-2017;16892;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
303;1;"11,25";"73,55";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000965  del 15/02/2017 Consumi servizio idrico P.LE CARLO CONTE periodo nov 2016/gen 2017 - cod. utenza 27000100-01-027;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
303;2;"11,25";"73,55";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000954  del 15/02/2017 Consumi servizio idrico VIA CHIESA periodo nov 2016/gen 2017 - cod. utenza 27000100-01-017;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
303;3;"11,77";"73,55";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000953  del 15/02/2017 Consumi servizio idrico VIA CHIESA periodo nov 2016/gen 2017 - cod. utenza 27000100-01-016;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
303;4;"19,07";"73,55";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000942  del 15/02/2017 Consumi servizio idrico DEPURAZIONE VIA RABOSO periodo nov 2016/gen 2017 - cod. utenza 27000100-01-028;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
303;5;"20,21";"73,55";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000957  del 15/02/2017 Consumi servizio idrico P.ZA ALBERTINI periodo nov 2016/gen 2017 - cod. utenza 27000100-01-020;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
304;1;"8,65";"861,54";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201700000966  del 15/02/2017 Consumi servizio idrico MUSICHIERE periodo nov 2016/gen 2017 - cod. utenza 27000100-01-031;02-03-2017;16892;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
304;2;"50,46";"861,54";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;ACCONTO Fatt.n. M7201700000943  del 15/02/2017 Consumi servizio idrico ANTINCENDIO VIA RABOSO periodo nov 2016/gen 2017 - cod. utenza 27000100-01-029;02-03-2017;16892;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
304;3;"132,39";"861,54";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;ACCONTO Fatt.n. M7201700000947  del 15/02/2017 Consumi servizio idrico SCUOLA ELEMENTARE e PALESTRA periodo nov 2016/gen 2017 - cod. utenza 27000100-01-003;02-03-2017;16892;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
304;4;"670,04";"861,54";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201700000944  del 15/02/2017 Consumi servizio idrico IDRANTI periodo nov 2016/gen 2017 - cod. utenza 27000100-01-006;02-03-2017;16892;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
305;1;"14,09";"72,75";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000956  del 15/02/2017 Consumi servizio idrico PIAZZA ALBERTINI periodo nov 2016/gen 2017 - cod. utenza 27000100-01-019;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
305;2;"14,52";"72,75";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000968  del 15/02/2017 Consumi servizio idrico VIA LEVADE periodo nov 2016/gen 2017 - cod. utenza 27000100-01-022;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
305;3;"44,14";"72,75";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000943  del 15/02/2017 Consumi servizio idrico ANTINCENDIO VIA RABOSO periodo nov 2016/gen 2017 - cod. utenza 27000100-01-029;02-03-2017;16893;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
306;1;"66,19";"139,23";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000947  del 15/02/2017 Consumi servizio idrico SCUOLA ELEMENTARE e PALESTRA periodo nov 2016/gen 2017 - cod. utenza 27000100-01-003;02-03-2017;16981;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
306;2;"73,04";"139,23";ALTO TREVIGIANO SERVIZI Srl (servizio idrico);VARI;SALDO Fatt.n. M7201700000946  del 15/02/2017 Consumi servizio idrico STADIO periodo nov 2016/gen 2017 - cod. utenza 27000100-01-005;02-03-2017;16981;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;2017-03-02;
307;1;"436,00";"436,00";GRUPPO ALPINI DI MORIAGO-PRES. GUIZZO MICHELE; ;SERVIZIO DI VOLONTARIATO DI VIGILANZA STRADALE DI ENTRATA/USCITA ALUNNI SCUOLE LOCALI A.S. 2016/17  - prot. 1.798/2017 -;03-03-2017;16104;0;340;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-03-03;
308;1;"671,00";"671,00";MANTESE LEGNAMI Srl;Z4C1D5FC28;SALDO Fatt.n. 1/PA  del 21/02/2017 Pali castagno cm 400 da 8-10 con punta (n. 50);06-03-2017;17230;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-03-06;
309;1;"963,62";"963,62";CIMOLATO Snc di Cimolato Michela & C.;Z8B1D6F778;SALDO Fatt.n. VPA17-0002  del 17/02/2017 RIPARAZIONE ESEGUITE SU MACCHINARI COMUNALI E FORNITURA MATERIALE;06-03-2017;17231;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-03-06;
310;1;"622,79";"622,79";VIVAI LIVIO TOFFOLI s.s.;ZA91D54C3A;ACCONTO Fatt.n. FATTPA 1_17  del 15/02/2017 Fornitura n. 15 celsis australis;06-03-2017;17230;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-03-06;
311;1;"1.934,71";"1.934,71";VIVAI LIVIO TOFFOLI s.s.;ZA91D54C3A;SALDO Fatt.n. FATTPA 1_17  del 15/02/2017 Fornitura n. 15 celsis australis;06-03-2017;17230;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-03-06;
312;1;"54,90";"54,90";FALEGNAMERIA SABADOTTO Snc;Z591D63D6E;"SALDO Fatt.n. 3/A  del 15/02/2017 Smontaggio, modifica e rimontaggio serratura Casa del Musichiere";06-03-2017;17015;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-03-06;
313;1;"750,26";"750,26";TIM Spa;ZF519442C8;ACCONTO Fatt.n. 7Z00266588  del 12/02/2016 Telefonia mobile periodo dicembre 2015/gennaio 2016;06-03-2017;15891;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;2017-03-06;
314;1;"331,02";"1.168,43";TIM Spa;ZF519442C8;SALDO Fatt.n. 7X00672093  del 14/02/2017 Telefonia mobile Consip 6 - periodo dicembre 2016/gennaio 2017;06-03-2017;15891;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;2017-03-06;
314;2;"837,41";"1.168,43";TIM Spa;ZF519442C8;SALDO Fatt.n. 7Z00266588  del 12/02/2016 Telefonia mobile periodo dicembre 2015/gennaio 2016;06-03-2017;15891;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;2017-03-06;
315;1;"1.464,00";"1.464,00";ITALIAONLINE Spa;Z2F1D62B3F;"SALDO Fatt.n. AI00046905  del 22/02/2017 Presenza pubblicitaria su Pagine Gialle, Virgilio, Tuttocitta' web e mobile e pagine bianche";06-03-2017;15871;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;2017-03-06;
317;1;"104,88";"2.304,49";BIM PIAVE NUOVE ENERGIE Srl; ;ACCONTO Fatt.n. 9000181  del 22/02/2017 A.t. 2016/17 - Acconto compentenze per l'esercizio la manutenzione e il controllo dell'impianto termico (Terzo responsabile) - Impianti Comunali;09-03-2017;16661;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
317;2;"2.199,61";"2.304,49";BIM PIAVE NUOVE ENERGIE Srl; ;"ACCONTO Fatt.n. 9000185  del 22/02/2017 A.t. 2016/17 - 1' rata: acconto calore, ore extra ott/dic 2016 e  acqua calda lug/dic 2016 - Scuola Primaria/Palestra 25.32";09-03-2017;16661;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
318;1;"280,79";"4.034,28";BIM PIAVE NUOVE ENERGIE Srl; ;"ACCONTO Fatt.n. 9000182  del 22/02/2017 A.t. 2016/17 - 1' rata: calore, ore extra ott/dic 2016 e acqua calda lug/dic 2016 - Sede Municipale 25.11";09-03-2017;16621;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
318;2;"1.371,93";"4.034,28";BIM PIAVE NUOVE ENERGIE Srl; ;SALDO Fatt.n. 9000181  del 22/02/2017 A.t. 2016/17 - Acconto compentenze per l'esercizio la manutenzione e il controllo dell'impianto termico (Terzo responsabile) - Impianti Comunali;09-03-2017;16621;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
318;3;"2.381,56";"4.034,28";BIM PIAVE NUOVE ENERGIE Srl; ;"SALDO Fatt.n. 9000184  del 22/02/2017 A.t. 2016/17 - 1' rata: calore, ore extra ott/dic 2016 e acqua calda lug/dic 2016 - Scuola Secondaria Moriago 25.31";09-03-2017;16621;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
319;1;"820,27";"4.028,04";BIM PIAVE NUOVE ENERGIE Srl; ;"ACCONTO Fatt.n. 9000182  del 22/02/2017 A.t. 2016/17 - 1' rata: calore, ore extra ott/dic 2016 e acqua calda lug/dic 2016 - Sede Municipale 25.11";09-03-2017;16571;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
319;2;"3.207,77";"4.028,04";BIM PIAVE NUOVE ENERGIE Srl; ;"SALDO Fatt.n. 9000185  del 22/02/2017 A.t. 2016/17 - 1' rata: acconto calore, ore extra ott/dic 2016 e  acqua calda lug/dic 2016 - Scuola Primaria/Palestra 25.32";09-03-2017;16571;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
320;1;"277,26";"828,90";BIM PIAVE NUOVE ENERGIE Srl; ;"ACCONTO Fatt.n. 9000182  del 22/02/2017 A.t. 2016/17 - 1' rata: calore, ore extra ott/dic 2016 e acqua calda lug/dic 2016 - Sede Municipale 25.11";09-03-2017;16811;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
320;2;"551,64";"828,90";BIM PIAVE NUOVE ENERGIE Srl; ;"SALDO Fatt.n. 9000183  del 22/02/2017 A.t. 2016/17 - 1' rata: calore, ore extra ott/dic 2016 e acqua calda lug/dic 2016 - Ambulatorio Moriago 25.12";09-03-2017;16811;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-09;
321;1;"961,12";"961,12";BIM PIAVE NUOVE ENERGIE Srl; ;"SALDO Fatt.n. 9000182  del 22/02/2017 A.t. 2016/17 - 1' rata: calore, ore extra ott/dic 2016 e acqua calda lug/dic 2016 - Sede Municipale 25.11";09-03-2017;16521;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-09;
322;1;"93,03";"93,03";INTERNET BOOKSHOP ITALIA Srl;ZE31D4FCC1;ACCONTO Fatt.n. 6976/C  del 17/02/2017 Libri per la biblioteca comunale;10-03-2017;16050;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-03-10;
323;1;"216,76";"216,76";INTERNET BOOKSHOP ITALIA Srl;ZE31D4FCC1;SALDO Fatt.n. 6976/C  del 17/02/2017 Libri per la biblioteca comunale;10-03-2017;16050;0;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-03-10;
324;1;"31,50";"61,40";PANINI S.P.A.   ABBONAMENTI DISNEY; ;ABBONAMENTI  RIVISTE AD USO BIBLIOTECA COMUNALE. ANNO 2017;10-03-2017;16050;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-03-10;
324;2;"29,90";"61,40";PRESS-DI DISTRIBUZIONE STAMPA E MULTIMEDIA Srl; ;ABBONAMENTI  RIVISTE AD USO BIBLIOTECA COMUNALE. ANNO 2017;10-03-2017;16050;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;2017-03-10;
325;1;"86,00";"86,00";MAGGIOLI SPA;ZB91BE6279;RINNOVO ABBONAMENTO PERIODICO  "VIGILE URBANO"  PER L'ANNO 2017;10-03-2017;15060;0;437;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;2017-03-10;
326;1;"246,00";"246,00";S.E.P.E.L. EDITRICE;Z1419606EC;SALDO Fatt.n. 2/624  del 07/03/2017 Abbonamento 2017 a "Lo stato civile italiano";10-03-2017;15060;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;2017-03-10;
327;1;"70,00";"70,00";CENTRO STUDI BELLUNESE; ;SALDO Fatt.n. 82  del 24/02/2017 Corso "Amministrazione Digitale" del 24 febbraio - avv. Vicenzotto;10-03-2017;15070;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2017-03-10;
328;1;"31,55";"31,55";Dolomiti Energia S.p.a.; ;SALDO Fatt.n. 41700756903  del 28/02/2017 Energia elettrica EX MAGAZZINO gennaio 2017;10-03-2017;16691;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
329;1;"330,83";"330,83";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700756909  del 28/02/2017 Energia elettrica SCUOLA MEDIA gennaio 2017;10-03-2017;16611;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
330;1;"419,19";"419,19";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700756905  del 28/02/2017 Energia elettrica SALA POLIFUNZIONALE gennaio 2017;10-03-2017;16761;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
331;1;"218,78";"218,78";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700756910  del 28/02/2017 Energia elettrica MUSICHIERE gennaio 2017;10-03-2017;16675;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
332;1;"58,32";"58,32";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700756907  del 28/02/2017 Energia elettrica ASSOCIAZIONI gennaio 2017;10-03-2017;16731;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
333;1;"525,97";"525,97";Dolomiti Energia S.p.a.;Z0B17DE872;ACCONTO Fatt.n. 41700754573  del 28/02/2017 Energia elettrica SCUOLA ELEMENTARE e PALESTRA gennaio 2017;10-03-2017;16561;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
334;1;"262,99";"262,99";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700754573  del 28/02/2017 Energia elettrica SCUOLA ELEMENTARE e PALESTRA gennaio 2017;10-03-2017;16651;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
335;1;"42,32";"42,32";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700754574  del 28/02/2017 Energia elettrica LOCALI BANDA gennaio 2017;10-03-2017;16821;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
336;1;"419,69";"419,69";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700754575  del 28/02/2017 Energia elettrica MUNICIPIO gennaio 2017;10-03-2017;16511;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
337;1;"692,89";"9.198,24";Dolomiti Energia S.p.a.;Z0B17DE872;SALDO Fatt.n. 41700750926  del 28/02/2017 Energia elettrica PUBBLICA ILLNE (via Papa Giovanni XXIII) gennaio 2017;10-03-2017;17241;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-10;
