num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
136;1;102;"4.344,26";"4.344,26";BATTISTON PAOLO;Z742F62B86;"SALDO Fatt.n. 1 del 14/01/2021 sc. 13/02/2021 Noleggio, montaggio e smontaggio luminarie e abete periodo natalizio 2020/21";04-02-21;17252;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-02-21;
137;1;103;"1.159,00";"1.159,00";HALLEY VENETO Srl;ZA12F87635;SALDO Fatt.n. 1/201330 del 28/12/2020 sc. 31/01/2021 Fornitura nuovo RDBMS MARIA DB e migrazione degli archivi dell'Ente;04-02-21;17341;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-02-21;
138;1;104;"1.526,45";"1.526,45";OFA Srl;Z363008E83;SALDO Fatt.n. P000029 del 29/01/2021 sc. 04/03/2021 Prodotto polidisin per sanificazione uffici sede municipale e stabili vari;08-02-21;16028;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-02-21;
139;1;105;"1.250,00";"1.250,00";DAL MORO ROBERTO;Z382976943;"SALDO Fatt.n. FATTPA 8_20 del 28/12/2020 sc. 28/01/2021 Efficientamento energetico pubblica illne 3 stralcio. DL, coord. sicurezza e conto finale lavori";08-02-21;20356;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-02-21;
140;1;106;"251,92";"251,92";SOLICUM Snc di Zuan Mario;805074876A;SALDO Fatt.n. 12PA del 29/01/2021 sc. 03/03/2021 LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTO PUBBLICA ILLUMINAZIONE 3 STRALCIO.;08-02-21;20356;0;297;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-02-21;
153;1;157;"5.100,58";"5.100,58";GESUA' SIVE SALVADORI GIUSEPPE; ;SALDO Fatt.n. 1  del 07/01/2021 Revisore del Conto anno 2020;16-02-21;15500;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";22-02-21;
155;1;158;"305,00";"305,00";SICURITALIA S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117000870 del 21/01/2021 sc. 20/02/2021 Vigilanza stabili comunali gennaio 2021;16-02-21;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-02-21;
156;1;159;"2.427,80";"2.427,80";OPENING Srl;Z3124D5035;SALDO Fatt.n. 1/00 del 06/01/2021 sc. 05/02/2021 Servzi di elaborazione dati e gestione adempimenti vari in materia di Iva e Irap anno 2020;16-02-21;15545;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22-02-21;
157;1;160;"444,25";"444,25";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581166 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 MUNICIPIO;16-02-21;16511;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
158;1;161;"322,01";"322,01";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;ACCONTO Fatt.n. 004107581162 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 SC. ELEMENTARE e PALESTRA;16-02-21;16561;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
159;1;162;"3,61";"3,61";TEPOR LUX S.P.A.;Z412FE0381;ACCONTO Fatt.n. 27 del 27/01/2021 sc. 27/02/2021 Tende oscuranti per la scuola secondaria di primo grado;16-02-21;16601;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-02-21;
160;1;163;"2.017,70";"2.017,70";TEPOR LUX S.P.A.;Z412FE0381;SALDO Fatt.n. 27 del 27/01/2021 sc. 27/02/2021 Tende oscuranti per la scuola secondaria di primo grado;16-02-21;16601;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-02-21;
161;1;164;"412,09";"412,09";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004109023484 del 06/02/2021 sc. 09/03/2021 Energia elettrica gennaio 2021 SC. MEDIA;16-02-21;16611;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
162;1;165;"161,01";"161,01";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581162 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 SC. ELEMENTARE e PALESTRA;16-02-21;16651;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
163;1;166;"95,77";"95,77";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004108210871 del 05/02/2021 sc. 08/03/2021 Energia elettrica gennaio 2021 MUSICHIERE;16-02-21;16675;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
164;1;167;"33,43";"33,43";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004109023487 del 06/02/2021 sc. 09/03/2021 Energia elettrica gennaio 2021 EX MAGAZZINO;16-02-21;16691;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
165;1;168;"83,53";"83,53";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581164 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 ASSOCIAZIONI;16-02-21;16731;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
166;1;169;"278,99";"278,99";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581154 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 POLIFUNZIONALE;16-02-21;16761;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
167;1;170;"24,66";"24,66";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581160 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 LOCALI BANDA;16-02-21;16821;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
168;1;171;"32,22";"93,26";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004109023486 del 06/02/2021 sc. 09/03/2021 Energia elettrica gennaio 2021 CIMITERO MORIAGO;16-02-21;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
168;2;171;"61,04";"93,26";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004114029047 del 11/02/2021 sc. 14/03/2021 Energia elettrica gennaio 2021 CIMITERO MOSNIGO;16-02-21;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
169;1;172;"235,20";"235,20";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004111179297 del 08/02/2021 sc. 11/03/2021 Energia elettrica gennaio 2021 ISOLA DEI MORTI;16-02-21;16945;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
170;1;173;"10,02";"87,03";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001013 del 10/02/2021 sc. 14/03/2021 Acqua potabile novembre 2020 - gennaio 2021 27000100010-05 STADIO;16-02-21;16981;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
170;2;173;"77,01";"87,03";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001012 del 10/02/2021 sc. 14/03/2021 Acqua potabile novembre 2020 - gennaio 2021 27000100010-04 SPOGLIATOI;16-02-21;16981;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
171;1;174;"322,95";"322,95";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581163 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 IMP. SPORTIVI;16-02-21;17001;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
172;1;175;"79,30";"79,30";CARRARO ASCENSORI Srl;ZF52D2D727;SALDO Fatt.n. 10/PA del 25/01/2021 sc. 24/02/2021 Visita ispettiva: intervento tecnico in assistenza all'ente notificato Triveneto Srl per la visita ispettiva eseguita presso l'impinato del Musichiere;16-02-21;17015;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-02-21;
173;1;176;"116,85";"116,85";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;ACCONTO Fatt.n. PJ03524237 del 31/01/2021 sc. 04/03/2021 Carburante automezzi GENNAIO 2021;16-02-21;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-02-21;
174;1;177;"69,00";"69,00";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;SALDO Fatt.n. PJ03524237 del 31/01/2021 sc. 04/03/2021 Carburante automezzi GENNAIO 2021;16-02-21;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-02-21;
175;1;178;"169,46";"169,46";REPRO Srl; ;"SALDO Fatt.n. 6/2 del 31/01/2021 sc. 31/03/2021 Carta asciugamani, teflon, guanti, carriola, prolunga";16-02-21;17191;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
176;1;179;"4,75";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004109023485 del 06/02/2021 sc. 09/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (fotovoltaico 99kw);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;2;179;"18,12";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581168 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (videosorveglianza);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;3;179;"33,07";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581161 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (P.za Albertini);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;4;179;"50,28";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004111179295 del 08/02/2021 sc. 12/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Montello);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;5;179;"51,72";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004108210872 del 05/02/2021 sc. 08/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (fotovoltaico 74kw);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;6;179;"110,92";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004111179296 del 08/02/2021 sc. 12/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Monte Grappa Snc);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;7;179;"120,65";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004109958974 del 07/02/2021 sc. 11/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Todoverto);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;8;179;"131,83";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581159 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Papa Giovanni XXIII);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;9;179;"169,36";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581167 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Levade);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;10;179;"245,18";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581155 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Calmentera);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;11;179;"334,60";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581157 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Roma);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;12;179;"355,92";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004109958975 del 07/02/2021 sc. 10/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Monte Grappa 128x);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;13;179;"410,24";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004113446425 del 10/02/2021 sc. 13/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (viale Europa Unita);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;14;179;"432,84";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581158 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via S. Gaetano);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;15;179;"444,90";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581153 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via RAboso);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;16;179;"448,11";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004111179298 del 08/02/2021 sc. 12/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via Faveri);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;17;179;"677,59";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581165 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (P.za della Vittoria);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
176;18;179;"756,13";"4.796,21";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004107581156 del 04/02/2021 sc. 07/03/2021 Energia elettrica gennaio 2021 PUBBLICA ILLNE (via San Rocco);16-02-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-21;
177;1;180;"536,80";"536,80";MAGGIOLI SPA;ZEF2AA531E;"SALDO Fatt.n. 0002103250 del 31/01/2021 sc. 03/03/2021 ABBONAMENTO TRIENNALE 2020 - 2022 BANCA DATI, CIRCOLARI E NEWS - AREE RAGIONERIA, AFFARI GENERALI E PERSONALE";17-02-21;15060;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;22-02-21;
178;1;181;"988,20";"988,20";MAGGIOLI SPA;Z1E2A9F878;"SALDO Fatt.n. 0002100406 del 19/01/2021 sc. 19/02/2021 ABBONAMENTO SERVIZI INTERNET PER AREE TEMATICHE DIVERSE, TRIENNIO 2020/2022";17-02-21;15060;0;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;22-02-21;
179;1;182;"8.999,99";"8.999,99";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z9E2DD8AAA;SALDO Fatt.n. 125/2021 del 10/02/2021 sc. 12/03/2021 SUPPORTO ALL'AREA N. 1 PER GESTIONE DEL PERSONALE E ATTIVIT CORRELATE ANNO 2020;17-02-21;15185;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-02-21;
180;1;183;"595,67";"595,67";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 21CPA00303 del 31/01/2021 sc. 13/03/2021 Pasti ALUNNI mese di gennaio 2021;17-02-21;15598;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-02-21;
181;1;184;"930,00";"930,00";PICCOLA COMUNITA' DI CONEGLIANO; ;SALDO Fatt.n. 00021130007 del 31/01/2021 sc. 17/03/2021 Colladetto Ermes mese di gennaio 2021;17-02-21;15970;0;32;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;22-02-21;
182;1;185;"1.014,50";"1.014,50";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;ZB827D08F5;SALDO Fatt.n. 1/E del 03/02/2021 sc. 06/03/2021 Assistenza domiciliare GENNAIO 2021;17-02-21;15990;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-02-21;
183;1;186;"2.041,06";"2.041,06";SOLIGO VIAGGI Sas;ZE7300DBA2;SALDO Fatt.n. PA/005 del 04/02/2021 sc. 06/03/2021 Sanificazione scuolabus periodo settembre 2020 - gennaio 2021;17-02-21;16034;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-02-21;
184;1;187;"64,65";"64,65";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 21CPA00304 del 31/01/2021 sc. 13/03/2021 Pasti INSEGNANTI mese di gennaio 2021;17-02-21;16437;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-21;
185;1;188;"-108,36";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006341 del 31/12/2020 sc. 06/03/2021 Consumi acqua potabile anno 2020 - SC. ELEMENTARE e PALESTRA cod. 2700010001-003;17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;2;188;"0,51";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001009 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-01 AMBULATORI;17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;3;188;"2,45";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001029 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-23 ISOLA DEI MORTI;17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;4;188;"10,06";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001010 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-02 MUNICIPIO;17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;5;188;"13,08";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001037 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-31 MUSICHIERE;17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;6;188;"107,46";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;ACCONTO Fatt.n. 62202100001011 del 10/02/2021 sc. 14/03/2021 Acqua potabile novembre 2020 - gennaio 2021 27000100010-03 SC. ELEMENTARE e PALESTRA;17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;7;188;"108,39";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001038 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-30 MUSICHIERE (antincendio);17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;8;188;"108,39";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001036 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-32 SC. ELMENTARE (antincendio);17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
185;9;188;"767,80";"1.009,78";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001014 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-06 IDRANTI;17-02-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
186;1;189;"0,41";"497,64";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001031 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-25 VIA XXV APRILE;17-02-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
186;2;189;"0,41";"497,64";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001017 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-11 PZA VITTORIO VENETO;17-02-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
186;3;189;"0,41";"497,64";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001034 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-28 DEPURAZIONE VIA RABOSO;17-02-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
186;4;189;"0,50";"497,64";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001032 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-26 VIA BROLET;17-02-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
186;5;189;"0,51";"497,64";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202100001016 del 10/02/2021 sc. 14/03/2021 Acqua potabile nov. 2020/gen. 2021 27000100010-10 P.ZA DELLA VITTORIA;17-02-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-21;
