NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
266;18;0;145;2.736,00;ZALAMENA IRENE NOEMI; ;LIQUIDAZIONE ONORARI AI PRESIDENTI, SEGRETARI E SCRUTATORI DEI SEGGI PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 04-03-2018 - DETERMINAZIONE N. 59 DEL 28.02.2018.;02/03/2018;15036;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/03/2018
267;1;0;1.836,00;4.642,00;INDUSTRIE ARREDO S.R.L.; ;ACCONTO Fatt.n. 49  del 25/01/2018 AFFITTO DAL 10/02/18 AL 9/03/18;07/03/2018;17194;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;07/03/2018
267;2;0;2.806,00;4.642,00;INDUSTRIE ARREDO S.R.L.; ;SALDO Fatt.n. 1253  del 27/12/2017 AFFITTO DAL 10/01/18 AL 9/02/18;07/03/2018;17194;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;07/03/2018
268;1;0;970;970;INDUSTRIE ARREDO S.R.L.; ;SALDO Fatt.n. 49  del 25/01/2018 AFFITTO DAL 10/02/18 AL 9/03/18;07/03/2018;17194;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;07/03/2018
269;1;0;318;318;IMPRESA EDILE RIZZETTO RUDI;ZDD2035AA7;SALDO Fatt.n. FATTPA 2_18  del 20/02/2018 Tumulazione Frezza Biagio in tomba di famiglia;09/03/2018;16932;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2018
270;1;0;2.535,16;2.535,16;IMPRESA EDILE RIZZETTO RUDI;ZDD2035AA7;SALDO Fatt.n. FATTPA 1_18  del 20/02/2018 Manutenzione marciapiede e pozzetti stradali;09/03/2018;17231;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/03/2018
271;1;0;39,49;39,49;SICURITALIA S.P.A.;Z391F0B0BF;SALDO Fatt.n. 9117000625  del 23/02/2018 Servizio di pronto intervento presso la sede municipale temporanea;09/03/2018;15181;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2018
272;1;0;1.012,82;1.012,82;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 199394  del 22/02/2018 Metano IMPIANTI SPORTIVI periodo dicembre 2017 - febbraio 2018;09/03/2018;17011;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/03/2018
273;1;0;19,23;380,9;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 223917  del 22/02/2018 Metano MUSICHIERE 2B periodo dicembre 2017 - febbraio 2018;09/03/2018;16676;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/03/2018
273;2;0;361,67;380,9;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 223918  del 22/02/2018 Metano MUSICHIERE periodo dicembre 2017 - febbraio 2018;09/03/2018;16676;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/03/2018
274;1;0;84,91;84,91;EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 1/A  del 15/02/2018 Asfalto a freddo e guanto ninja;09/03/2018;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/03/2018
275;1;0;2.420,48;2.420,48;HALLEY VENETO Srl;Z8721215E3;SALDO Fatt.n. 1/180013  del 17/01/2018 Realizzazione sito web comunale;09/03/2018;17341;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/03/2018
276;1;0;558,76;558,76;GRAFICHE E. GASPARI Srl;ZB12242C32;SALDO Fatt.n. 03241  del 27/02/2018 Tabelloni 200x200 cm;09/03/2018;15035;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;09/03/2018
277;1;0;72,06;72,06;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;ACCONTO Fatt.n. 62/2018  del 07/02/2018 Espletamento pratiche di pensione;09/03/2018;15183;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2018
278;1;0;470,84;470,84;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;SALDO Fatt.n. 62/2018  del 07/02/2018 Espletamento pratiche di pensione;09/03/2018;15183;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/03/2018
279;1;0;530,7;530,7;DUEFFE SPORT Sas di Faggin Francesca & C.;ZD82273E42;SALDO Fatt.n. 403  del 23/02/2018 Bandiere varie;09/03/2018;15018;0;420;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/03/2018
280;1;0;165,74;165,74;PITNEY BOWES ITALIA Srl;Z54223B501;SALDO Fatt.n. 000592  del 15/02/2018 Cartucce non fluorescenti blue;09/03/2018;15018;0;420;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/03/2018
281;1;0;-0,01;195,2;MAGGIOLI SPA;ZEC22096B1;SALDO Fatt.n. 0002108980  del 28/02/2018 Raccolta di tutta la modulistica necessaria allo svolgimento delle elezioni politiche del 04.3.2018 - parte prima;09/03/2018;15035;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;09/03/2018
281;2;0;86,17;195,2;MAGGIOLI SPA;ZEC22096B1;SALDO Fatt.n. 0002108980  del 28/02/2018 Raccolta di tutta la modulistica necessaria allo svolgimento delle elezioni politiche del 04.3.2018 - parte prima;09/03/2018;15035;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;09/03/2018
281;3;0;109,04;195,2;MAGGIOLI SPA;ZEC22096B1;SALDO Fatt.n. 0002108981  del 28/02/2018 Cartella degli stampati per l'arredo del seggio eleettorale e per le comunicazioni della sezione e Raccolta di tutta la modulistica necessaria allo svolgimento delle elezioni politiche del 04.3.2018 - formular;09/03/2018;15035;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;09/03/2018
282;1;0;58,56;58,56;MAGGIOLI SPA;ZC82250B14;SALDO Fatt.n. 0002110001  del 28/02/2018 Cartelle fascicolazione atti stato civile 50 nascita, 50 matrimonio, 50 morte e 50 cittadinanza;09/03/2018;15130;0;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/03/2018
283;1;0;5.473,12;5.473,12;SOLIGO VIAGGI Sas;6318150E4E;SALDO Fatt.n. PA/031  del 28/02/2018 Trasporto scolastico mese di FEBBRAIO 2018;09/03/2018;15861;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09/03/2018
284;1;0;-110,18;6,48;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000891  del 23/02/2018 Consumi servizio idrico SPOGLIATOI periodo nov 2017/gen 2018 - cod. utenza 27000100-01-004;09/03/2018;16981;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
284;2;0;6,48;6,48;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000892  del 23/02/2018 Consumi servizio idrico STADIO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-005;09/03/2018;16981;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
284;3;0;110,18;6,48;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;ACCONTO Fatt.n. M7201800000893  del 23/02/2018 Consumi servizio idrico SC. ELEMENTARE e PALESTRA periodo nov 2017/gen 2018 - cod. utenza 27000100-01-003;09/03/2018;16981;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
285;1;0;6,48;378,08;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000895  del 23/02/2018 Consumi servizio idrico MUNICIPIO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-002;09/03/2018;16892;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
285;2;0;8,51;378,08;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000894  del 23/02/2018 Consumi servizio idrico AMBULATORI MORIAGO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-001;09/03/2018;16892;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
285;3;0;10,45;378,08;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000912  del 23/02/2018 Consumi servizio idrico MUSICHIERE periodo nov 2017/gen 2018 - cod. utenza 27000100-01-031;09/03/2018;16892;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
285;4;0;30,59;378,08;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000915  del 23/02/2018 Consumi servizio idrico ISOLA DEI MORTI periodo nov 2017/gen 2018 - cod. utenza 27000100-01-023;09/03/2018;16892;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
285;5;0;98,35;378,08;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000893  del 23/02/2018 Consumi servizio idrico SC. ELEMENTARE e PALESTRA periodo nov 2017/gen 2018 - cod. utenza 27000100-01-003;09/03/2018;16892;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
285;6;0;105,48;378,08;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000896  del 23/02/2018 Consumi servizio idrico MUSICHIERE (antincendio) periodo nov 2017/gen 2018 - cod. utenza 27000100-01-030;09/03/2018;16892;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
285;7;0;118,22;378,08;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000917  del 23/02/2018 Consumi servizio idrico MUNICIPIO MOSNIGO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-033;09/03/2018;16892;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;1;0;6,27;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000906  del 23/02/2018 Consumi servizio idrico VIA MONTE CESEN periodo nov 2017/gen 2018 - cod. utenza 27000100-01-021;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;2;0;6,34;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000905  del 23/02/2018 Consumi servizio idrico VIA ALDO MORO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-013;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;3;0;6,47;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000897  del 23/02/2018 Consumi servizio idrico VIA RABOSO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-014;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;4;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000911  del 23/02/2018 Consumi servizio idrico P.LE CARLO CONTE periodo nov 2017/gen 2018 - cod. utenza 27000100-01-027;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;5;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000913  del 23/02/2018 Consumi servizio idrico VIA DEI ZANIN periodo nov 2017/gen 2018 - cod. utenza 27000100-01-007;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;6;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000904  del 23/02/2018 Consumi servizio idrico VIA BROLET periodo nov 2017/gen 2018 - cod. utenza 27000100-01-026;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;7;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000909  del 23/02/2018 Consumi servizio idrico VIA SAN GAETANO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-012;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;8;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000907  del 23/02/2018 Consumi servizio idrico P.ZA DELLA VITTORIA periodo nov 2017/gen 2018 - cod. utenza 27000100-01-010;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;9;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000916  del 23/02/2018 Consumi servizio idrico VIA CROCE periodo nov 2017/gen 2018 - cod. utenza 27000100-01-024;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;10;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000900  del 23/02/2018 Consumi servizio idrico VIA CHIESA periodo nov 2017/gen 2018 - cod. utenza 27000100-01-017;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;11;0;6,48;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000901  del 23/02/2018 Consumi servizio idrico VIA PAPA GIOVANNI XXIII periodo nov 2017/gen 2018 - cod. utenza 27000100-01-018;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;12;0;7,44;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000898  del 23/02/2018 Consumi servizio idrico VIA CHIESA periodo nov 2017/gen 2018 - cod. utenza 27000100-01-015;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;13;0;7,45;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000910  del 23/02/2018 Consumi servizio idrico VIA XXV APRILE periodo nov 2017/gen 2018 - cod. utenza 27000100-01-025;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;14;0;12,28;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000888  del 23/02/2018 Consumi servizio idrico DEPURAZIONE VIA RABOSO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-028;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;15;0;13,54;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000899  del 23/02/2018 Consumi servizio idrico VIA CHIESA periodo nov 2017/gen 2018 - cod. utenza 27000100-01-016;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;16;0;15,49;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000914  del 23/02/2018 Consumi servizio idrico VIA LEVADE periodo nov 2017/gen 2018 - cod. utenza 27000100-01-022;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;17;0;18,35;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000902  del 23/02/2018 Consumi servizio idrico PZA ALBERTINI periodo nov 2017/gen 2018 - cod. utenza 27000100-01-019;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;18;0;21,46;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000908  del 23/02/2018 Consumi servizio idrico P.ZA VITTORIO VENETO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-011;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;19;0;85,44;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000903  del 23/02/2018 Consumi servizio idrico P.ZA ALBERTINI periodo nov 2017/gen 2018 - cod. utenza 27000100-01-020;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;20;0;102,59;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000889  del 23/02/2018 Consumi servizio idrico ANTINCENDIO VIA RABOSO periodo nov 2017/gen 2018 - cod. utenza 27000100-01-029;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
286;21;0;726,69;1.081,65;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800000890  del 23/02/2018 Consumi servizio idrico IDRANTI periodo nov 2017/gen 2018 - cod. utenza 27000100-01-006;09/03/2018;16893;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/03/2018
287;1;0;651,83;651,83;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734697 del 27/02/2018 sc. 29/03/2018 Energia elettrica MUNICIPIO gennaio 2018;09/03/2018;16511;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
288;1;0;421,46;421,46;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734695 del 27/02/2018 sc. 29/03/2018 Energia elettrica SCUOLA ELEMENTARE e PALESTRA gennaio 2018;09/03/2018;16561;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
289;1;0;390,23;390,23;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734693 del 27/02/2018 sc. 29/03/2018 Energia elettrica SCUOLA MEDIA gennaio 2018;09/03/2018;16611;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
290;1;0;210,73;210,73;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734695 del 27/02/2018 sc. 29/03/2018 Energia elettrica SCUOLA ELEMENTARE e PALESTRA gennaio 2018;09/03/2018;16651;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
291;1;0;257,4;257,4;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734694 del 27/02/2018 sc. 29/03/2018 Energia elettrica MUSICHIERE gennaio 2018;09/03/2018;16675;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
292;1;0;45,41;45,41;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734687 del 27/02/2018 sc. 29/03/2018 Energia elettrica EX MAGAZZINO gennaio 2018;09/03/2018;16691;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
293;1;0;81,15;81,15;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734691 del 27/02/2018 sc. 29/03/2018 Energia elettrica ASSOCIAZIONI gennaio 2018;09/03/2018;16731;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
294;1;0;392,64;392,64;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734689 del 27/02/2018 sc. 29/03/2018 Energia elettrica SALA POLIFUNZIONALE gennaio 2018;09/03/2018;16761;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
295;1;0;49,21;49,21;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734696 del 27/02/2018 sc. 29/03/2018 Energia elettrica LOCALI BANDA gennaio 2018;09/03/2018;16821;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
296;1;0;58,71;128,18;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734690 del 27/02/2018 sc. 29/03/2018 Energia elettrica CIMITERO MORIAGO gennaio 2018;09/03/2018;16941;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
296;2;0;69,47;128,18;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734688 del 27/02/2018 sc. 29/03/2018 Energia elettrica CIMITERO MOSNIGO gennaio 2018;09/03/2018;16941;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
297;1;0;256,47;256,47;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734686 del 27/02/2018 sc. 29/03/2018 Energia elettrica ISOLA DEI MORTI gennaio 2018;09/03/2018;16945;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
298;1;0;582,99;582,99;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800734692 del 27/02/2018 sc. 29/03/2018 Energia elettrica IMPIANTI SPORTIVI gennaio 2018;09/03/2018;17001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
299;1;0;603,58;7.880,16;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800765933 del 27/02/2018 sc. 29/03/2018 Energia elettrica PUBBLICA ILLNE (via Papa Giovanni XXIII) gennaio 2018;09/03/2018;17241;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
299;2;0;7.276,58;7.880,16;Dolomiti Energia S.p.a.;ZBD1F4B0A3;Fatt.n. 41800765932 del 27/02/2018 sc. 29/03/2018 Energia elettrica PUBBLICA ILLNE gennaio 2018;09/03/2018;17241;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2018
300;1;0;1.161,56;1.161,56;DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: MARZO 18;14/03/2018;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/03/2018
302;1;0;408,4;408,4;I.N.P.S. SEDE DI TREVISO; ;VERS.CONTRIB. MESE: MARZO 18 A CARICO DELL`ENTE;14/03/2018;15500;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/03/2018
303;1;0;5.591,60;5.591,60;DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: MARZO 18;14/03/2018;15500;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;14/03/2018
341;1;0;313,92;313,92;BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000481 del 12/03/2018 sc. 11/05/2018 Riscaldamento edifici comunali, per elezioni politiche del 04 marzo 2018 vs. det. n. 40 del 06-02-2018 - Scuola Secondaria Moriago 25.31;14/03/2018;15035;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;14/03/2018
