NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
4097;1;9999999;118;118;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004166522546  del 06/10/2021 SETTEMBRE 2021 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;28/10/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4098;1;9999999;192,63;192,63;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004166522546  del 06/10/2021 SETTEMBRE 2021 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;28/10/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4099;1;9999999;158,67;158,67;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522633  del 06/10/2021 SETTEMBRE 2021 - CONSUMI IMP. SPORT. SMS;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4100;1;9999999;17,43;17,43;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522667  del 06/10/2021 SETTEMBRE 2021 - CONSUMI IMP. SPORTIVO CASELLE;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4101;1;9999999;147,16;147,16;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522571  del 06/10/2021 SETTEMBRE 2021 - CONSUMI  IMP. SPORT. CASELLE PARROCCHIA;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4102;1;9999999;182,51;182,51;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522619  del 06/10/2021 SETTEMBRE 2021 - CONSUMI PALESTRA CALTANA;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4103;1;9999999;72,14;72,14;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522598  del 06/10/2021 SETTEMBRE 2021 - CONSUMI  PALESTRA CASELLE;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4104;1;9999999;99;99;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522610  del 06/10/2021 SETTEMBRE 2021 - CONSUMI SC. ELEM. - PALESTRA STIGLIANO;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4105;1;9999999;98;98;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522650  del 06/10/2021 SETTEMBRE 2021 - CONSUMI SC. ELEM. - PALESTRA - ASILO S.ANGELO;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4106;1;9999999;115,21;115,21;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522655  del 06/10/2021 SETTEMBRE 2021 - CONSUMI PALESTRA SMS;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4107;1;9999999;118;118;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522546  del 06/10/2021 SETTEMBRE 2021 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;28/10/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4108;1;9999999;41,87;41,87;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522526  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ECOCENTRO COMUNALE;28/10/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4109;1;9999999;219,09;219,09;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522604  del 06/10/2021 SETTEMBRE 2021 - CONSUMI MAGAZZINO COMUNALE;28/10/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
4110;1;9999999;15,47;1.144,51;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522587  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4110;2;9999999;24,77;1.144,51;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522643  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4110;3;9999999;171,31;1.144,51;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522570  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4110;4;9999999;251,89;1.144,51;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522642  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4110;5;9999999;315,55;1.144,51;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522549  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4110;6;9999999;365,52;1.144,51;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522637  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4111;1;9999999;13,03;1.016,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522574  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4111;2;9999999;22,18;1.016,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522648  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4111;3;9999999;121,26;1.016,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522580  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4111;4;9999999;132,36;1.016,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522565  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4111;5;9999999;174,97;1.016,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522607  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4111;6;9999999;552,93;1.016,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522641  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4112;1;9999999;6,25;530,29;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522541  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4112;2;9999999;51,28;530,29;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522552  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4112;3;9999999;70,85;530,29;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522543  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4112;4;9999999;118,13;530,29;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522559  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4112;5;9999999;126,33;530,29;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522528  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4112;6;9999999;157,45;530,29;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522557  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4113;1;9999999;10,52;376,27;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522666  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4113;2;9999999;20,73;376,27;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522664  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4113;3;9999999;60,68;376,27;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522652  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4113;4;9999999;71,85;376,27;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522654  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4113;5;9999999;77,34;376,27;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522665  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4113;6;9999999;135,15;376,27;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522663  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4114;1;9999999;8,14;1.440,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522553  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4114;2;9999999;9,38;1.440,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522621  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4114;3;9999999;33,77;1.440,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522579  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4114;4;9999999;43,42;1.440,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522639  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4114;5;9999999;101,71;1.440,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522567  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4114;6;9999999;1.243,91;1.440,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522612  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4115;1;9999999;3,98;854,93;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522551  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4115;2;9999999;12,08;854,93;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522529  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4115;3;9999999;68,1;854,93;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522532  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4115;4;9999999;185,89;854,93;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522531  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4115;5;9999999;238,02;854,93;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522550  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4115;6;9999999;346,86;854,93;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522535  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4116;1;9999999;8,71;1.172,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522623  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4116;2;9999999;19,04;1.172,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522645  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4116;3;9999999;76,9;1.172,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522644  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4116;4;9999999;80,73;1.172,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522626  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4116;5;9999999;446,42;1.172,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522647  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4116;6;9999999;540,53;1.172,33;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522622  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4117;1;9999999;20,31;582,16;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522586  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4117;2;9999999;46,79;582,16;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522585  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4117;3;9999999;59,73;582,16;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522592  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4117;4;9999999;101,03;582,16;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522590  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4117;5;9999999;125,06;582,16;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522583  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4117;6;9999999;229,24;582,16;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522575  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4118;1;9999999;28,27;1.346,46;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522555  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4118;2;9999999;167,2;1.346,46;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522533  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4118;3;9999999;172,17;1.346,46;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522554  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4118;4;9999999;253,11;1.346,46;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522563  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4118;5;9999999;331,58;1.346,46;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522534  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4118;6;9999999;394,13;1.346,46;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522524  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4119;1;9999999;22,35;611,42;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522603  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4119;2;9999999;27,76;611,42;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522616  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4119;3;9999999;37,88;611,42;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522632  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
4119;4;9999999;97,45;611,42;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004166522608  del 06/10/2021 SETTEMBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;28/10/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2021
