NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1329;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSE DI STUDIO A STUDENTI DELLA SCUOLA SUPERIORE DI I E II GRADO E CFP - ANNO SCOLASTICO 2021/2022.;13/04/2023;1355;0;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/04/2023
1331;1;9999999;450;450;AIDAI VENETO; ;CONTRIBUTI ECONOMICI PER LO SVOLGIMENTO DI ATTIVIT CULTURALI RIVOLTE ALLA CITTADINANZA;17/04/2023;1859;0;127;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/04/2023
1332;1;9999999;1.000,00;1.000,00;ECHIDNA ASSOCIAZIONE CULTURALE; ;CONTRIBUTO PER LA REALIZZAZIONE DELLE ATTIVITA  PREVISTE DAL PROGETTO MUSON ANNO 2023;17/04/2023;1859;0;352;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/04/2023
1333;1;9999999;120;120;INTERAZIONE SRL;Z2D398CDA4;SALDO Fatt.n. 110/00  del 03/04/2023 ABBONAMENTO A BOLLETTINO VIA MAIL ANNO 2023;18/04/2023;121;6;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;20/04/2023
1334;1;9999999;122;122;I.A.C.E. SRL;Z2C39B6912;SALDO Fatt.n. 591/2023  del 30/03/2023 VERIFICA PERIODICA ASCENSORE SCUOLA MEDIA SMS;18/04/2023;548;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/04/2023
1335;1;9999999;590;590;DPO ITALIA SRL;Z53385B962;ACCONTO Fatt.n. 20230018  del 23/03/2023 AFFIDAMENTO SERVIZIO RDP ANNO 2023;18/04/2023;833;0;924;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;20/04/2023
1336;1;9999999;597,8;597,8;CI.TI.ESSE S.R.L.;ZBF389C379;ACCONTO Fatt.n. 354/PA  del 21/03/2023 ACQUISTO ETILOMETRO DRAGER MOD. 9510-IT MATR. ARMM-0032-BORSA IN CORDURA DI CONTENIMENTO E VISITA PERIODICA PRIMITIVA COMPRESA CON PERMUTA/ROTTAMAZIONE VECCHIO ETILOMETRO PROBATORIO DRAGER 7110 MK III;18/04/2023;1138;0;952;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20/04/2023
1337;1;9999999;183;183;VENICE AMBITEC SCARL;Z383A482F5;SALDO Fatt.n. 15/001  del 06/04/2023 VERIFICA STATICAVISIVA SU PLATANO IN VIA COGNARO;18/04/2023;2549;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;20/04/2023
1338;1;9999999;6.588,00;6.588,00;NOISICURI PROJECT S.R.L.;Z8238FAD8B;SALDO Fatt.n. 1/106  del 24/03/2023 SISTEMA DI VIDEOSORVEGLIANZA  - BOXTY -;18/04/2023;8800;1;1064;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;20/04/2023
1339;1;9999999;4.880,00;4.880,00;CI.TI.ESSE S.R.L.;ZBF389C379;SALDO Fatt.n. 354/PA  del 21/03/2023 ACQUISTO ETILOMETRO DRAGER MOD. 9510-IT MATR. ARMM-0032-BORSA IN CORDURA DI CONTENIMENTO E VISITA PERIODICA PRIMITIVA COMPRESA CON PERMUTA/ROTTAMAZIONE VECCHIO ETILOMETRO PROBATORIO DRAGER 7110 MK III;18/04/2023;1121;6;953;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;20/04/2023
1340;1;9999999;3.416,00;3.416,00;DPO ITALIA SRL;ZB2385B97F;SALDO Fatt.n. 20230018  del 23/03/2023 AFFIDAMENTO SERVIZIO RDP ANNO 2023;18/04/2023;740;0;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/04/2023
1341;1;9999999;1.449,20;1.449,20;CENTRO BIBLIOTECHE LOVAT SRL;Z61399458C;SALDO Fatt.n. 231-23  del 28/03/2023 VOLUMI PER BIBLIOTECA COMUNALE;18/04/2023;1820;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/04/2023
1342;1;9999999;2.944,07;2.944,07;ARTEA  SNC DI LION & SALVIATO;90182921FD;SALDO Fatt.n. 07-2023/PA  del 25/03/2023 OPERAZIONI EFFETTUATE NEI CIMITERI DEL COMUNE DI SANTA MARIA DI SALA NEL MESE DI FEBBRAIO 2023;18/04/2023;4438;0;1152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2023
1343;1;9999999;9.638,00;9.638,00;E.C.I. ELETTRONICA SRL;ZED38FACF8;SALDO Fatt.n. 000713/23  del 27/03/2023 LAVORI DI INSTALLAZIONE KIT MOBILE CON TELECAMERA A CONTRASTO DIFFUSIONE SOSTANZE STUPEFACENTI NELLE SCUOLE;18/04/2023;8800;1;1063;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;20/04/2023
1344;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;276;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/04/2023
1345;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2023
1346;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE E ARRETRATI MARZO 2023;18/04/2023;4157;0;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/04/2023
1347;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/05/2023
1348;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;376;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/04/2023
1349;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/05/2023
1350;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/05/2023
1351;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;373;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
1352;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/05/2023
1353;1;9999999;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 PROGETTO A RILEVANZA SOCIALE -;18/04/2023;4157;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2023
1354;1;9999999;160;160;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE E ARRETRATI MARZO;18/04/2023;3757;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2023
1355;1;9999999;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;378;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/04/2023
1356;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE E ARRETRATI MARZO;18/04/2023;4157;0;374;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2023
1357;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2023
1358;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/05/2023
1359;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 MINIMO VITALE;18/04/2023;4157;0;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2023
1360;1;9999999;10.566,78;10.566,78;DIVERSI-AMMINISTRATORI COM.LI; ;STIPENDI MESE DI APRILE 23;20/04/2023;30;99;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/04/2023
1432;1;9999999;359,9;359,9;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512105  del 30/03/2023 FEBBRAIO 2023 CONSUMI ALLOGGIO DON GALLERANI CALTANA;20/04/2023;134;30;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1433;1;9999999;2,92;2,92;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512104  del 30/03/2023 FEBBRAIO 2023 CONSUMI IMMOBILE VIA OLIMPIA SMS;20/04/2023;134;30;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1434;1;9999999;1.796,63;1.796,63;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512099  del 30/03/2023 FEBBRAIO 2023 CONSUMI VILLA FARSETTI;20/04/2023;134;30;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1435;1;9999999;3.655,17;3.655,17;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512102  del 30/03/2023 FEBBRAIO 2023 CONSUMI SEDE MUNICIPALE;20/04/2023;134;31;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1436;1;9999999;1.923,71;1.923,71;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512098  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM. - PALESTRA VETERNIGO;20/04/2023;134;31;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1437;1;9999999;10.271,45;10.271,45;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512106  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - SC. MEDIA SMS;20/04/2023;1334;30;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1438;1;9999999;4.728,55;4.728,55;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512100  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM. CALTANA;20/04/2023;1334;30;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1439;1;9999999;464,19;464,19;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512100  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM. CALTANA;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1440;1;9999999;1.734,38;1.734,38;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301508962  del 30/03/2023 FEBBRAIO 2023 CONSUMI PALESTRA CALTANA;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1441;1;9999999;1.310,95;1.310,95;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512107  del 30/03/2023 FEBBRAIO 2023 CONSUMI PALESTRA SMS;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1442;1;9999999;1.392,00;1.392,00;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512097  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA STIGLIANO;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1443;1;9999999;1.490,55;1.490,55;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512097  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA STIGLIANO;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1444;1;9999999;1.185,00;1.185,00;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512103  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1445;1;9999999;3.555,40;3.555,40;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512103  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1446;1;9999999;1.421,00;1.421,00;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512101  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA CASELLE;20/04/2023;1334;30;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1447;1;9999999;4.000,00;4.000,00;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512099  del 30/03/2023 FEBBRAIO 2023 CONSUMI VILLA FARSETTI;20/04/2023;1834;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1448;1;9999999;856,65;856,65;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301508963  del 30/03/2023 FEBBRAIO 2023 CONSUMI IMP. SPORT. PARROCCHIA CASELLE;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1449;1;9999999;1.734,38;1.734,38;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301508962  del 30/03/2023 FEBBRAIO 2023 CONSUMI PALESTRA CALTANA;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1450;1;9999999;1.310,95;1.310,95;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512107  del 30/03/2023 FEBBRAIO 2023 CONSUMI PALESTRA SMS;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1451;1;9999999;2.088,00;2.088,00;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512097  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA STIGLIANO;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1452;1;9999999;1.185,00;1.185,00;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512103  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1453;1;9999999;1.421,00;1.421,00;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512101  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA CASELLE;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1454;1;9999999;1.175,00;1.175,00;DOLOMITI ENERGIA SPA;9127403B39;ACCONTO Fatt.n. 42301512098  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM. - PALESTRA VETERNIGO;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1455;1;9999999;1.175,00;1.175,00;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512098  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM. - PALESTRA VETERNIGO;20/04/2023;1934;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1456;1;9999999;4.263,42;4.263,42;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512101  del 30/03/2023 FEBBRAIO 2023 CONSUMI SC. ELEM - PALESTRA CASELLE;20/04/2023;1934;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1457;1;9999999;841,91;841,91;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301508961  del 30/03/2023 FEBBRAIO 2023 CONSUMI MAGAZZINO COMUNALE;20/04/2023;3534;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1458;1;9999999;2.000,00;2.000,00;DOLOMITI ENERGIA SPA;9127403B39;SALDO Fatt.n. 42301512099  del 30/03/2023 FEBBRAIO 2023 CONSUMI VILLA FARSETTI;20/04/2023;4234;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/04/2023
1459;1;9999999;306,24;306,24;C.E.I.F. DI BESSEGA DANIELE;Z2A39B329B;SALDO Fatt.n. 1-3  del 31/03/2023 MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI;20/04/2023;522;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2023
1460;1;9999999;972,34;972,34;DISMA SAS DI ANGELO RIGO & C.;Z3439735B1;SALDO Fatt.n. 025/2023  del 31/03/2023 SERVIZIO INFORMA GIOVANI MARZO 2023;20/04/2023;2049;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/04/2023
1461;1;9999999;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;GENNAIO -FEBBRAIO - MARZO 2023 RATA RIA;20/04/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
1462;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RATA MARZO 2023 PROGETTO RIA;20/04/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
1463;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RATA MARZO 2023 PROGETTO RIA;20/04/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/04/2023
1464;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RATA MARZO 2023 PROGETTO RIA;20/04/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/04/2023
1465;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RATA MARZO 2023 PROGETTO RIA;20/04/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/05/2023
1466;1;9999999;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RETTA GENNAIO FEBBRAIO 2023 MINORE M.D.J.;20/04/2023;3757;0;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
1467;1;9999999;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RETTA GENNAIO FEBBRAIO 2023 MINORE S.L.;20/04/2023;3757;0;111;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
1468;1;9999999;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RETTA GENNAIO FEBBRAIO 2023 MINORE B.S.C.;20/04/2023;3757;0;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
1469;1;9999999;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RETTA GENNAIO FEBBRAIO 2023  MINORE A.S.;20/04/2023;3757;0;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
1470;1;9999999;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RETTA GENNAIO FEBBRAIO MINORE 2023 H.R.;20/04/2023;3757;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
1471;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RETTA GENNAIO 2023 MINORE T.E.;20/04/2023;3757;0;931;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/04/2023
