NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3281;1;9999999;50,37;103,42;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071631  del 14/09/2023 PERIODO 18.04.2023-31.08.2023 - CONSUMI MAGAZZINO COMUNALE;13/10/2023;134;30;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3281;2;9999999;53,05;103,42;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071651  del 14/09/2023 PERIODO 04.02.2023-31.08.2023 - ANTINCENDIO ECOCENTRO COMUNALE;13/10/2023;134;30;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3282;1;9999999;12,15;12,15;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071621  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI SEDE MUNICIPALE;13/10/2023;134;30;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3283;1;9999999;4,69;136,77;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071640  del 14/09/2023 PERIODO 04.02.2023-31.08.2023 - CONSUMI P.ZZA S.D.A. CALTANA;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3283;2;9999999;25,99;136,77;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071628  del 14/09/2023 PERIODO 22.07.2022-31.08.2023 - DISTRIBUTORE ACQUA CASELLE;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3283;3;9999999;53,04;136,77;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071629  del 14/09/2023 PERIODO 21.07.2022-31.08.2023 - ANTINCENDIO PARCHEGGIO SMS;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3283;4;9999999;53,05;136,77;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071641  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO PARCHEGGIO STIGLIANO;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3284;1;9999999;8,68;167,86;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071642  del 14/09/2023 PERIODO 28.01.2023-31.08.2023 - CONSUMI PER MANIFESTAZIONI CALTANA;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3284;2;9999999;53,06;167,86;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071643  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO Z.I. SMS;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3284;3;9999999;53,06;167,86;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071644  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO Z.I. SMS;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3284;4;9999999;53,06;167,86;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071645  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO PARCHEGGIO C.C. PRISMA;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3285;1;9999999;10,28;169,46;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071647  del 14/09/2023 PERIODO 14.07.2022-31.08.2023 - CONSUMI FONTANA VETERNIGO;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3285;2;9999999;53,06;169,46;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071646  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO STRADA PRESSO ALLOGGIO GUIOTTO;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3285;3;9999999;53,06;169,46;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071649  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO PER MANIFESTAZIONI SMS;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3285;4;9999999;53,06;169,46;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071656  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO PIAZZA BEVILACQUA S.ANGELO;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3286;1;9999999;8,44;147,64;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071661  del 14/09/2023 PERIODO 26.07.2022-31.08.2023 - CONSUMI FONTANA VERDE CASELLE;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3286;2;9999999;15,83;147,64;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071658  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI PARCHEGGIO CASELLE;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3286;3;9999999;23,83;147,64;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071657  del 14/09/2023 PERIODO 29.10.2022-31.08.2023 - CONSUMI PARCHEGGIO C.C.PRISMA CASELLE;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3286;4;9999999;46,48;147,64;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071660  del 14/09/2023 PERIODO 22.07.2022-31.08.2023 - CONSUMI PIAZZA CASELLE;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3286;5;9999999;53,06;147,64;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071659  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO PARCHEGGIO CASELLE;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3287;1;9999999;165,53;165,53;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071621  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI SEDE MUNICIPALE;13/10/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3288;1;9999999;15;15;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071626  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - ANTINCENDIO SC. ELEM - PALESTRA VETERNIGO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3289;1;9999999;23,05;23,05;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071626  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - ANTINCENDIO SC. ELEM - PALESTRA VETERNIGO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3290;1;9999999;104,09;104,09;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071618  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI PALESTRA SMS;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3291;1;9999999;53,05;547,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071624  del 14/09/2023 PERIODO 21.01.2023-31.08.2023 - ANTINCENDIO SC. ELEM. CALTANA;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3291;2;9999999;121,71;547,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071613  del 14/09/2023 PERIODO 14.07.2023-31.08.2023 - CONSUMI SC. ELEM. CALTANA;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3291;3;9999999;373;547,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071623  del 14/09/2023 PERIODO 14.01.2022-31.08.2023 - CONSUMI SC. ELEM. SMS;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3292;1;9999999;26,53;26,53;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071654  del 14/09/2023 PERIODO 21.01.2023-31.08.2023 - ANTINCENDIO PALESTRA CALTANA;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3293;1;9999999;137,66;137,66;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071653  del 14/09/2023 PERIODO 21.01.2023-31.08.2023 - CONSUMI PALESTRA CALTANA;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3294;1;9999999;37,6;37,6;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071615  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3295;1;9999999;39,75;39,75;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071615  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3296;1;9999999;10;10;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071627  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - ANTINCENDIO SC. ELEM-PALESTRA-ASILO S.ANGELO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3297;1;9999999;33,05;33,05;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071627  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - ANTINCENDIO SC. ELEM-PALESTRA-ASILO S.ANGELO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3298;1;9999999;65;65;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071616  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3299;1;9999999;107,07;107,07;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071616  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3300;1;9999999;11;11;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071625  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO SC. ELEM - PALESTRA CASELLE;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3301;1;9999999;31,05;31,05;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071625  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO SC. ELEM - PALESTRA CASELLE;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3302;1;9999999;76;76;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071617  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3303;1;9999999;230,01;230,01;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071617  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3304;1;9999999;30;30;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071614  del 14/09/2023 PERIODO 22.07.2022-31.08.2023 - CONSUMI SC. ELEM - PALESTRA CASELLE;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3305;1;9999999;91,58;91,58;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007071614  del 14/09/2023 PERIODO 22.07.2022-31.08.2023 - CONSUMI SC. ELEM - PALESTRA CASELLE;13/10/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3306;1;9999999;1.152,91;1.152,91;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071622  del 14/09/2023 PERIODO 21.07.2022-31.08.2023 - CONSUMI SC. MEDIA SMA;13/10/2023;1334;30;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3307;1;9999999;-250,93;790,08;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071655  del 14/09/2023 NOTA DI ACCREDITO PER CONG. CONSUMI - PERIODO 22.07.2022-31.08.2023 -;13/10/2023;1834;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3307;2;9999999;-1,66;790,08;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071648  del 14/09/2023 NOTA DI ACCREDITO PER CONG. CONSUMI -  PERIODO 22.07.2022-31.08.2023;13/10/2023;1834;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3307;3;9999999;1.042,67;790,08;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071619  del 14/09/2023 PERIODO 22.07.2022-31.08.2023 - CONSUMI VILLA FARSETTI;13/10/2023;1834;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3308;1;9999999;71,86;71,86;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071630  del 14/09/2023 PERIODO 22.07.2022-31.08.2023 - ANTINCENDIO VILLA FARSETTI;13/10/2023;1834;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3309;1;9999999;15;15;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071626  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - ANTINCENDIO SC. ELEM - PALESTRA VETERNIGO;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3310;1;9999999;104,08;104,08;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071618  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI PALESTRA SMS;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3311;1;9999999;26,52;26,52;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071654  del 14/09/2023 PERIODO 21.01.2023-31.08.2023 - ANTINCENDIO PALESTRA CALTANA;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3312;1;9999999;137,66;137,66;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071653  del 14/09/2023 PERIODO 21.01.2023-31.08.2023 - CONSUMI PALESTRA CALTANA;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3313;1;9999999;56,4;56,4;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071615  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3314;1;9999999;10;10;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071627  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - ANTINCENDIO SC. ELEM-PALESTRA-ASILO S.ANGELO;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3315;1;9999999;65;65;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071616  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3316;1;9999999;11;11;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071625  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - ANTINCENDIO SC. ELEM - PALESTRA CASELLE;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3317;1;9999999;76;76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071617  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3318;1;9999999;30;30;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071614  del 14/09/2023 PERIODO 22.07.2022-31.08.2023 - CONSUMI SC. ELEM - PALESTRA CASELLE;13/10/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3319;1;9999999;-71,22;159,47;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071652  del 14/09/2023 NOTA DI ACCREDITO PER CONG. CONSUMI PERIODO 04.02.2023-31.08.2023;13/10/2023;3534;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3319;2;9999999;230,69;159,47;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071632  del 14/09/2023 PERIODO 13.07.2022-31.08.2023 - ANTINCENDIO MAGAZZINO COMUNALE;13/10/2023;3534;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3320;1;9999999;-301,34;261,28;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071620  del 14/09/2023 NOTA DI ACCREDITO PER CONG. CONSUMI  - PERIODO 27.07.2022-31.08.2023;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3320;2;9999999;-66,13;261,28;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071650  del 14/09/2023 NOTA DI ACCREDITO PER CONGUAGLIO CONSUMI PERIODO 16.07.2022-31.08.2023;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3320;3;9999999;-41,15;261,28;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071639  del 14/09/2023 NOTA DI ACCREDITO PER CONG. CONSUMIPERIODO 01.02.2023-31.08.2023;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3320;4;9999999;669,9;261,28;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071635  del 14/09/2023 PERIODO 03.02.2023-31.08.2023 - CONSUMI CIMITERO VETERNIGO;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3321;1;9999999;5,87;331,95;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071637  del 14/09/2023 PERIODO 26.07.2022-31.08.2023 - CONSUMI CIMITERO CASELLE;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3321;2;9999999;13,44;331,95;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071634  del 14/09/2023 PERIODO 20.01.2023-31.08.2023 - CONSUMI CIMITERO CALTANA;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3321;3;9999999;15,95;331,95;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071636  del 14/09/2023 PERIODO 27.01.2023-31.08.2023 - CONSUMI CIMITERO S.ANGELO;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3321;4;9999999;60,64;331,95;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071638  del 14/09/2023 PERIODO 01.07.2023-31.08.2023 - CONSUMI CIMITERO STIGLIANO;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3321;5;9999999;236,05;331,95;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007071633  del 14/09/2023 PERIODO 20.07.2022-31.08.2023 - CONSUMI CIMITERO SMS;13/10/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2023
3322;1;9999999;702,55;702,55;KUWAIT PETROLEUM ITALIA SPA;Z543524413;SALDO Fatt.n. PJ07387447  del 30/09/2023 SETTEMBRE 2023 - FORNITURA CARBURANTE;13/10/2023;521;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2023
3323;1;9999999;487,09;487,09;C.E.I.F. DI BESSEGA DANIELE;Z2A39B329B;SALDO Fatt.n. 1-11  del 30/09/2023 MATERIALE VARIO PER MANUTENZIONI;16/10/2023;522;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/10/2023
3324;1;9999999;248,08;248,08;GOTTARDO DINO & C.SNC;Z573BAB73F;ACCONTO Fatt.n. 62  del 07/10/2023 ESECUZIONE INTERVENTI DI MANUTENZIONE ORDINARIA PER OPERE  DA FABBRO NEI FABBRICATI COMUNALI - 2ACCONTO;16/10/2023;548;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/10/2023
3325;1;9999999;330,64;330,64;GOTTARDO DINO & C.SNC;Z573BAB73F;ACCONTO Fatt.n. 62  del 07/10/2023 ESECUZIONE INTERVENTI DI MANUTENZIONE ORDINARIA PER OPERE  DA FABBRO NEI FABBRICATI COMUNALI - 2ACCONTO;16/10/2023;1338;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/10/2023
3326;1;9999999;490;490;GOTTARDO DINO & C.SNC;Z573BAB73F;SALDO Fatt.n. 62  del 07/10/2023 ESECUZIONE INTERVENTI DI MANUTENZIONE ORDINARIA PER OPERE  DA FABBRO NEI FABBRICATI COMUNALI - 2ACCONTO;16/10/2023;1838;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/10/2023
3327;1;9999999;11,7;223,37;SONEPAR ITALIA  SPA;ZB939BAE73;SALDO Fatt.n. 0031274852  del 30/09/2023 MATERIALE ELETTRICO PER MANUTENZIONI;16/10/2023;3538;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/10/2023
