Num.;R.A.;Del;Causale;Importo;Capitolo;Art.;Codice;Iva;
               189; ;20-03-19;Contributi EX-CPDEL;"          3.979,52";              1082;0;01.10-1.01.02.01.001; ;
               190; ;20-03-19;Mandati;"          4.756,90";              1100;0;01.10-1.01.01.02.999; ;
               191; ;20-03-19;Contributi EX-CPDEL;"          1.232,23";              1101;0;01.10-1.01.02.01.001; ;
               192; ;20-03-19;Mandati;"          1.793,96";              1261;0;03.01-1.01.01.02.999; ;
               193; ;20-03-19;Contributi EX-CPDEL;"            521,25";              1262;0;03.01-1.01.02.01.001; ;
               194; ;20-03-19;Mandati;"            657,12";              2172;0;01.10-1.01.01.02.999; ;
               195; ;20-03-19;I.R.A.P.;"          2.384,81";              2174;0;01.10-1.02.01.01.001; ;
               196; ;20-03-19;Contributi EX-CPDEL;"          2.593,37";              5001;0;99.01-7.01.02.02.001; ;
               197; ;20-03-19;Add. Comunale Acconto 3847;"            758,10";              5002;0;99.01-7.01.02.01.001; ;
               198; ;20-03-19;RIT. VOLONTARIE Sindacato  CISL;"             15,49";              5003;0;99.01-7.01.02.99.999; ;
               199; ;20-03-19;PAGAMENTO QUOTA PARTE CONVENZIONE SEGRETERIA - MARZO 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               200; ;21-03-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            487,00";              1022;0;01.10-1.01.02.01.001; ;
               201; ;21-03-19;PRENOTAZIONE DI SPESA AI SENSI DELLE DIPOSIZIONI DI CUI AL DECRETO LEGISLATIVO N. 118/2011 - ART. 56 ED ALLEGATO 4/2 (A COPERTURA);"          1.000,00";              1043;                35;01.11-1.10.99.99.999; ;
               202; ;21-03-19;PRENOTAZIONE DI SPESA AI SENSI DELLE DIPOSIZIONI DI CUI AL DECRETO LEGISLATIVO N. 118/2011 - ART. 56 ED ALLEGATO 4/2 (A COPERTURA);"          5.000,00";              1046;0;01.03-1.10.03.01.001; ;
               203; ;21-03-19;RIPORTO RESIDUI ALL'ESERCIZIO SUCCESSIVO (A COPERTURA);"          2.801,00";              1046;0;01.03-1.10.03.01.001; ;
               204; ;21-03-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             37,50";              1054;0;01.03-1.03.02.17.002; ;
               205; ;21-03-19;RIPORTO RESIDUI ALL'ESERCIZIO SUCCESSIVO (A COPERTURA);"          2.977,00";              2174;0;01.10-1.02.01.01.001; ;
               206; ;21-03-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            321,87";              5002;0;99.01-7.01.02.01.001; ;
               207; ;21-03-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         23.726,79";              5002;                 1;99.01-7.01.99.99.999; ;
               208;RA;25-03-19;LIQUIDAZIONI VARIE UFF.RAGIONERIA;"          1.205,36";              1043;                30;01.11-1.03.01.02.001;NO;
               209;RA;25-03-19;LIQUIDAZIONE SERVIZI POSTALI;"             47,40";              1043;                32;01.11-1.03.02.99.999;NO;
               210;RA;25-03-19;LIQUIDAZIONE SERVIZI POSTALI;"             14,01";              1043;                32;01.11-1.03.02.99.999;NO;
               211;RA;25-03-19;LIQUIDAZIONI VARIE UFF.RAGIONERIA;"          5.368,00";              1043;                34;01.03-1.03.02.19.001;NO;
               212;RA;25-03-19;LIQUIDAZIONI VARIE UFF.RAGIONERIA;"             95,16";              1043;                34;01.03-1.03.02.19.001;NO;
               213;RA;25-03-19;LIQUIDAZIONI VARIE UFF.RAGIONERIA;"          2.424,12";              1398;0;04.06-1.03.02.14.999;NO;
               214; ;25-03-19;LIQUIDAZIONE SERVIZI POSTALI;"             58,22";              1931;0;03.01-1.03.02.99.999;NO;
               215; ;26-03-19;LIQUIDAZIONE AD ITALIANA AUDION QUALE PROVIDER DI POSTE ITALIANE PER CONTO MACCHINA AFFRANCATRICE;"          1.000,00";              1043;                32;01.11-1.03.02.99.999;NO;
               216; ;26-03-19;PRENOTAZIONE DI SPESA AI SENSI DELLE DIPOSIZIONI DI CUI AL DECRETO LEGISLATIVO N. 118/2011 - ART. 56 ED ALLEGATO 4/2;"            189,68";              1931;0;03.01-1.03.02.99.999;NO;
               217; ;26-03-19;PRENOTAZIONE DI SPESA AI SENSI DELLE DIPOSIZIONI DI CUI AL DECRETO LEGISLATIVO N. 118/2011 - ART. 56 ED ALLEGATO 4/2;"              2,56";              1931;0;03.01-1.03.02.99.999;NO;
               218; ;26-03-19;PRENOTAZIONE DI SPESA AI SENSI DELLE DIPOSIZIONI DI CUI AL DECRETO LEGISLATIVO N. 118/2011 - ART. 56 ED ALLEGATO 4/2;"          1.217,80";              1931;0;03.01-1.03.02.99.999;NO;
               219;RA;27-03-19;LIQUIDAZIONE METANO MESE FEBBRAIO A SOENERGY;"         11.960,97";              1043;                22;01.11-1.03.02.05.006;NO;
               220;RA;27-03-19;LIQUIDAZIONE FATTURE ENRGIA ELETTRICA;"             72,79";              1937;0;01.11-1.03.02.05.004;NO;
               221;RA;27-03-19;LIQUIDAZIONE FATTURE ENRGIA ELETTRICA;"          3.923,98";              1937;0;01.11-1.03.02.05.004;NO;
               222;RA;27-03-19;LIQUIDAZIONE FATTURE ENRGIA ELETTRICA;"          4.966,84";              1937;0;01.11-1.03.02.05.004;NO;
               223; ;28-03-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.243,36";              5002;0;99.01-7.01.02.01.001; ;
               224;RA;28-03-19;Lavori effettuati con carattere di somma urgenza durante l'emergenza meteorologica del 27 ottobre 5 novembre 2018. Intervento di consolidamento strada Col Perer Celado causa dissesto. Intervento codice 025004-2 del piano degli interventi autorizzati;"         12.444,00";              3499;0;10.05-2.05.99.99.999;NO;
               225;RA;28-03-19;Liquidazione di attività effettuate con carattere di somma urgenza durante l'emergenza meteorologica del 27 ottobre 5 novembre 2018 al fine di ridurre situazioni di rischio a causa dell'interruzione dei servizi pubblici essenziali e rimuovere rifiuti;"          7.564,00";              3499;0;10.05-2.05.99.99.999;NO;
               226;RA;28-03-19;Liquidazione di attività effettuate con carattere di somma urgenza durante l'emergenza meteorologica del 27 ottobre 5 novembre 2018 al fine di ridurre situazioni di rischio a causa dell'interruzione dei servizi pubblici essenziali e rimuovere rifiuti;"          5.392,40";              3499;0;10.05-2.05.99.99.999;NO;
               227;RA;28-03-19;Liquidazione di attività effettuate con carattere di somma urgenza durante l'emergenza meteorologica del 27 ottobre 5 novembre 2018 al fine di ridurre situazioni di rischio a causa dell'interruzione dei servizi pubblici essenziali e rimuovere rifiuti;"          5.622,98";              3499;0;10.05-2.05.99.99.999;NO;
               228;RA;28-03-19;Liquidazione di attività effettuate con carattere di somma urgenza durante l'emergenza meteorologica del 27 ottobre 5 novembre 2018 al fine di ridurre situazioni di rischio a causa dell'interruzione dei servizi pubblici essenziali e rimuovere rifiuti;"          1.381,65";              3499;0;10.05-2.05.99.99.999;NO;
               229;RA;04-04-19;Liquidazione per fornitura di gasolio per autotrazione;"          1.377,22";              1087;                 1;01.06-1.03.01.02.999;NO;
               230;RA;04-04-19;"Liquidazione per fornitura carburante autoveicoli, gasolio da riscaldamento e materiale vario";"            393,55";              1087;                 1;01.06-1.03.01.02.999;NO;
               231;RA;04-04-19;"Liquidazione per fornitura carburante autoveicoli, gasolio da riscaldamento e materiale vario";"          1.473,38";              1087;                 1;01.06-1.03.01.02.999;NO;
               232;RA;04-04-19;"Liquidazione per fornitura carburante autoveicoli, gasolio da riscaldamento e materiale vario";"            163,38";              1087;                 1;01.06-1.03.01.02.999;NO;
               233;RA;04-04-19;Liquidazione per fornitura attrezzature;"            829,60";              1087;                 1;01.06-1.03.01.02.999;NO;
               234;RA;04-04-19;Liquidazione fornitura carburante e materiale vario;"            345,02";              1087;                 1;01.06-1.03.01.02.999;NO;
               235;RA;04-04-19;Liquidazione fornitura carburante e materiale vario;"            629,52";              1087;                 1;01.06-1.03.01.02.999;NO;
               236;RA;04-04-19;Liquidazione fornitura carburante e materiale vario;"            170,62";              1087;                 1;01.06-1.03.01.02.999;NO;
               237;RA;04-04-19;Liquidazione fornitura carburante e materiale vario;"          1.416,26";              1087;                 1;01.06-1.03.01.02.999;NO;
               238;RA;04-04-19;Liquidazione per fornitura pneumatici mezzo comunale;"            120,01";              1087;                 1;01.06-1.03.01.02.999;NO;
               239;RA;04-04-19;Liquidazione di opere da lattoneria su edifici comunali;"            416,75";              1087;                 1;01.06-1.03.01.02.999;NO;
               240; ;04-04-19;Liquidazione per  omologazione campo sportivo e impianto illuminante;"            250,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               241;RA;04-04-19;Liquidazione per spese di manutenzione varie;"            183,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               242;RA;04-04-19;Liquidazione per spese di manutenzione varie;"             95,53";              1087;                 2;01.06-1.03.02.99.999;NO;
               243; ;04-04-19;Liquidazione per riscatto trattore John Deere;"            146,40";              1087;                 2;01.06-1.03.02.99.999;NO;
               244;RA;04-04-19;Liquidazione di opere da lattoneria su edifici comunali;"            202,03";              1087;                 2;01.06-1.03.02.99.999;NO;
               245;RA;04-04-19;Liquidazione per riscatto trattore John Deere;"            938,18";              1087;                 4;01.06-1.03.02.07.999;NO;
               246;RA;04-04-19;Liquidazione per servizio di sgombero neve;"          3.324,50";              1934;0;01.11-1.03.02.99.999;NO;
               247;RA;04-04-19;Liquidazione per servizio di sgombero neve;"          3.660,00";              1934;0;01.11-1.03.02.99.999;NO;
               248;RA;04-04-19;Liquidazione per spese e competenze per la direzione delle operazioni di progetti di taglio.;"          1.151,07";              3607;0;01.06-2.05.99.99.999;NO;
               249;RA;04-04-19;Liquidazione incarico per componente della commissione giudicatrice per acquisto di immobile da adibire a magazzino comunale.;"          5.836,48";              3612;0;01.05-2.05.99.99.999;NO;
               250; ;08-04-19;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI AS 2018/19;"            130,85";              1908;0;12.04-1.04.02.02.999;NO;
               251; ;08-04-19;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI AS 2018/19;"            133,10";              1908;0;12.04-1.04.02.02.999;NO;
               252; ;08-04-19;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI AS 2018/19;"            188,32";              1908;0;12.04-1.04.02.02.999;NO;
               253; ;08-04-19;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI AS 2018/19;"            302,40";              1908;0;12.04-1.04.02.02.999;NO;
               254; ;08-04-19;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI AS 2018/19;"            303,59";              1908;0;12.04-1.04.02.02.999;NO;
               255; ;08-04-19;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI AS 2018/19;"            103,74";              1908;0;12.04-1.04.02.02.999;NO;
               256; ;08-04-19;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI AS 2018/19;"            236,50";              1908;0;12.04-1.04.02.02.999;NO;
               257; ;10-04-19;CODICE IMA B98Q COMUNE DI ARSIE' PER SPESE SPEDIZIONI CARTOLINE ELETTORALI AIRE;"          4.492,91";              5010;0;99.01-7.02.01.02.001;NO;
               258;RA;10-04-19;LIQUIDAZIONE FATTURE MESE DI MARZO A COOPERATIVA PROVINCIALE SERVIZI;"          1.554,44";              1043;                21;01.03-1.03.02.99.999;NO;
               259;RA;10-04-19;LIQUIDAZIONE ACQUISTO BUSTE UFFICIO VIGLIANZA;"             97,60";              1043;                30;01.11-1.03.01.02.001;NO;
               260; ;10-04-19;LIQUIDAZIONE PER ADESIONE A SERVIZIO DI PROTEZIONE CIVILE QUOTA PER ANNO 2019;"          1.148,00";              1043;                33;01.03-1.04.01.02.006;NO;
               261; ;10-04-19;LIQUIDAZIONE PER SERVIZI INFORMATICI E DI ASSISTENZA FOTOCOPIATORE BIBLIOTECA;"          1.585,96";              1043;                34;01.03-1.03.02.19.001;NO;
               262;RA;10-04-19;LIQUIDAZIONE PER SERVIZI INFORMATICI E DI ASSISTENZA FOTOCOPIATORE BIBLIOTECA;"            634,40";              1043;                34;01.03-1.03.02.19.001;NO;
               263;RA;10-04-19;LIQUIDAZIONE PER SERVIZI INFORMATICI E DI ASSISTENZA FOTOCOPIATORE BIBLIOTECA;"            121,70";              1043;                34;01.03-1.03.02.19.001;NO;
               264;RA;10-04-19;LIQUIDAZIONE PER SERVIZI INFORMATICI E DI ASSISTENZA FOTOCOPIATORE BIBLIOTECA;"          1.695,79";              1043;                34;01.03-1.03.02.19.001;NO;
               265;RA;10-04-19;LIQUIDAZIONE AL CENTRO DI MEDICINA PER VISITE NUOVI ASSUNTI;"            190,32";              1043;                35;01.11-1.10.99.99.999;NO;
               266; ;10-04-19;LIQUIDAZIONE PER CONTRATTO TESORERIA ENTI ANNO 2018;"          1.200,00";              1054;0;01.03-1.03.02.17.002;NO;
               267; ;10-04-19;LIQUIDAZIONE ADESIONE AD A.N.P.C.I. ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D'ITALIA PER L'ANNO 2019;"            163,00";              1060;0;01.02-1.04.03.99.999;NO;
               268;RA;10-04-19;LIQUIDAZIONE FATTURE MESE DI MARZO A COOPERATIVA PROVINCIALE SERVIZI;"         12.580,61";              1352;0;04.06-1.03.02.14.999;NO;
               269;RA;10-04-19;LIQUIDAZIONE FATTURE MESE DI MARZO A COOPERATIVA PROVINCIALE SERVIZI;"          2.129,95";              1477;0;05.02-1.03.02.99.999;NO;
               270;RA;10-04-19;LIQUIDAZIONE  PULIZIA PALESTRA COMUNALE MESI DI GENNAIO E FRBBRAIO 2019;"          1.256,60";              1829;                 2;06.01-1.03.02.99.999;NO;
               271; ;10-04-19;LIQUIDAZIONE RETTE PRIMO TRIMESTRE 2019 E PRESTAZIONI DOMICILIARI MARZO 2019;"          9.333,60";              1877;0;12.04-1.03.02.99.999;NO;
               272; ;10-04-19;LIQUIDAZIONE RETTE PRIMO TRIMESTRE 2019 E PRESTAZIONI DOMICILIARI MARZO 2019;"          2.697,31";              1881;0;12.04-1.03.02.99.999;NO;
               273; ;11-04-19;VERSAMENTO RITENUTE SINDACALI MESE DI APRILE 2019;"             15,49";              5003;0;99.01-7.01.02.99.999; ;
               274; ;11-04-19;PAGAMENTO QUOTA PARTE CONVENZIONE SEGRETERIA APRILE 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               275;RA;15-04-19;LIQUIDAZIONE IMPORTO IVA SU SERVIZI POSTALI MAAF;"              2,29";              1043;                32;01.11-1.03.02.99.999;NO;
               276;RA;15-04-19;LIQUIDAZIONE COSTO COPIA FORTOCOPIATRICE SCUOLA ELEMENTARE PERIODO 01/3/19-31/3/19;"            231,68";              1043;                34;01.03-1.03.02.19.001;NO;
               277; ;15-04-19;LIQUIDAZIONE POLIZZE ASSICURATIVE PERIODO 30/4/19-30/4/2020;"         30.000,00";              1044;0;01.11-1.10.04.99.999;NO;
               278; ;15-04-19;LIQUIDAZINE A PICCOLA COMUNITA' ONLUS ACCOGLIENZA ASSISTITO IN STRUTTURA MESE DI MARZO 2019;"          1.395,00";              1881;0;12.04-1.03.02.99.999;NO;
               279; ;15-04-19;LIQUIDAZIONE PER FORNITURA LEGNA A NUCLEO FAMILIARE IN DIFFICOLTA' .;"            180,00";              1881;0;12.04-1.03.02.99.999;NO;
               280; ;15-04-19;LIQUIDAZIONE  QUOTE ULSS 1 DOLOMITI PRIMO E SECONDO TRIMESTRE 2019;"         50.601,00";              1907;0;12.07-1.04.01.01.012;NO;
               281; ;15-04-19;LIQUIDAZIONE POLIZZE ASSICURATIVE PERIODO 30/4/19-30/4/2020;"             69,62";              1927;                 4;01.06-1.03.02.99.999;NO;
               282;RA;16-04-19;INTERVENTO SFALCIO ERBA - LOCALITA' INCINO -;"             78,98";              1087;                 2;01.06-1.03.02.99.999;NO;
               283; ;16-04-19;Mandato   da   economato   per  rimborso bollette;"             51,60";              1116;                 1;01.03-1.03.01.02.001; ;
               284; ;16-04-19;Mandato   da   economato   per  rimborso bollette;"             31,40";              1116;                 2;01.03-1.03.02.99.999; ;
               285; ;16-04-19;Mandato   da   economato   per  rimborso bollette;"            142,34";              1881;0;12.04-1.03.02.99.999; ;
               286; ;16-04-19;Mandato   da   economato   per  rimborso bollette;"          1.962,92";              1927;                 4;01.06-1.03.02.99.999; ;
               287; ;17-04-19;IMPEGNO DI SPESA PER ACQUISTO BENI - TARGHE DI RINGRAZIAMENTO (A COPERTURA);"            160,00";              1043;                30;01.11-1.03.01.02.001;NO;
               288; ;17-04-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             12,50";              1054;0;01.03-1.03.02.17.002; ;
               289; ;17-04-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         22.740,93";              5002;                 1;99.01-7.01.99.99.999; ;
               290; ;17-04-19;COPERTURA SOSPESO F24EP;"            732,85";              1001;                10;01.01-1.10.99.99.999; ;
               291; ;17-04-19;COPERTURA F24EP;"          3.851,20";              5002;0;99.01-7.01.02.01.001; ;
               292; ;20-04-19;Liquidazione a saldo di servizio di sgombero neve percorso 4;"          7.472,50";              1934;0;01.11-1.03.02.99.999;NO;
               293;RA;06-05-19;LIQUIDAZIONE FATTURE ENEL ENERGIA MESE DI FEBBRAIO E MARZO 2019;"          1.617,65";              1937;0;01.11-1.03.02.05.004;NO;
               294;RA;06-05-19;LIQUIDAZIONE ULTERIORI FATTURE ENEL ENERGIA MARZO 2019;"            802,42";              1937;0;01.11-1.03.02.05.004;NO;
               295;RA;06-05-19;LIQUIDAZIONE ULTERIORI FATTURE ENEL ENERGIA MARZO 2019;"          6.951,96";              1937;0;01.11-1.03.02.05.004;NO;
               296;RA;07-05-19;SPESE PER ILLUMINAZIONE PUBBLICA E IMMOBILI COMUNALI;"             86,99";              1937;0;01.11-1.03.02.05.004;NO;
               297;RA;08-05-19;LIQUIDAZIONE FATTURE METANO;"          2.418,24";              1043;                22;01.11-1.03.02.05.006;NO;
               298;RA;08-05-19;LIQUIDAZIONE FATTURE TIM TELEFONIA FISSA 3-2019;"            521,86";              1043;                31;01.11-1.03.02.05.001;NO;
               299;RA;08-05-19;LIQUIDAZIONE FATTURA N. 5 DEL 29.03.2019 PER ACQUISTO LENZUOLA MONOUSO PER I SEGGI. LIQUIDAZIONE FATTURA N. 2040/190005548 DEL 13.03.2019 PER VOLUME "L'ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE". LIQUIDAZIONE FATTURA N. 2113605 DEL 31.03.2019 PER;"            523,38";              1116;                 1;01.03-1.03.01.02.001;NO;
               300;RA;08-05-19;LIQUIDAZIONE FATTURA N. 5 DEL 29.03.2019 PER ACQUISTO LENZUOLA MONOUSO PER I SEGGI. LIQUIDAZIONE FATTURA N. 2040/190005548 DEL 13.03.2019 PER VOLUME "L'ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE". LIQUIDAZIONE FATTURA N. 2113605 DEL 31.03.2019 PER;"            592,92";              1116;                 1;01.03-1.03.01.02.001;NO;
               301; ;08-05-19;LIQUIDAZIONE FATTURA N. 5 DEL 29.03.2019 PER ACQUISTO LENZUOLA MONOUSO PER I SEGGI. LIQUIDAZIONE FATTURA N. 2040/190005548 DEL 13.03.2019 PER VOLUME "L'ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE". LIQUIDAZIONE FATTURA N. 2113605 DEL 31.03.2019 PER;"             65,00";              1116;                 1;01.03-1.03.01.02.001;NO;
               302; ;08-05-19;CARTA D'IDENTITA' ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL'INTERNO. Periodo dal 01.03.2019 al 30.04.2019.;"            805,92";              1116;                 1;01.03-1.03.01.02.001;NO;
               303; ;08-05-19;LIQUIDAZIONE FATTURA N. 2/1062 DEL 27.03.2019 PER ABBONAMENTO ANNUALE ALLA RIVISTA "LO STATO CIVILE ITALIANO".;"            275,00";              1116;                 2;01.03-1.03.02.99.999;NO;
               304;RA;08-05-19;LIQUIDAZIONE FATTURA N. 2/1062 DEL 27.03.2019 PER ABBONAMENTO ANNUALE ALLA RIVISTA "LO STATO CIVILE ITALIANO".;"            204,96";              1116;                 2;01.03-1.03.02.99.999;NO;
               305; ;08-05-19;LIQUIDAZIONE ADESIONE ANNO 2019 AD ANUSCA;"            130,00";              1116;                 2;01.03-1.03.02.99.999;NO;
               306; ;20-05-19;PAGAMENTO QUOTA PARTE CONVENZIONE SEGRETERIA MAGGIO 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               307; ;20-05-19;VERSAMENTO RITENUTE SINDACALI MESE MAGGIO 2019;"             15,49";              5003;0;99.01-7.01.02.99.999; ;
               308; ;20-05-19;VERSAMENTO CESSIONE E DELEGA V STIPENDIO - DIPENDENTE BERTELLE SONIA;"            539,00";              5003;0;99.01-7.01.02.99.999; ;
               309; ;20-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             98,11";              1054;0;01.03-1.03.02.17.002; ;
               310; ;20-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          3.229,98";              1082;0;01.10-1.01.02.01.001; ;
               311; ;20-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         13.095,14";              5002;                 1;99.01-7.01.99.99.999; ;
               312; ;21-05-19;STIPENDI APRILE 2019;"          7.425,36";              1081;0;01.10-1.01.01.02.999; ;
               313; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.626,85";              1001;                10;01.01-1.10.99.99.999; ;
               314; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            364,90";              1001;                30;01.01-1.10.99.99.999; ;
               315; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.024,85";              1021;0;01.10-1.01.01.02.999; ;
               316; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.258,62";              1081;0;01.10-1.01.01.02.999; ;
               317; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.773,83";              1100;0;01.10-1.01.01.02.999; ;
               318; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.017,19";              1261;0;03.01-1.01.01.02.999; ;
               319; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            791,40";              2172;0;01.10-1.01.01.02.999; ;
               320; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            745,70";              5002;0;99.01-7.01.02.01.001; ;
               321; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            733,48";              1001;                10;01.01-1.10.99.99.999; ;
               322; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.691,14";              1022;0;01.10-1.01.02.01.001; ;
               323; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.061,09";              1082;0;01.10-1.01.02.01.001; ;
               324; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.236,74";              1101;0;01.10-1.01.02.01.001; ;
               325; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            523,29";              1262;0;03.01-1.01.02.01.001; ;
               326; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.454,27";              2174;0;01.10-1.02.01.01.001; ;
               327; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.633,22";              5001;0;99.01-7.01.02.02.001; ;
               328; ;21-05-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.030,95";              5002;0;99.01-7.01.02.01.001; ;
               329;RA;22-05-19;LIQUIDAZIONE A COOPERATIVA PROVINCIALE SERVIZI FATTURE MESE DI APRILE 2019;"          1.554,44";              1043;                21;01.03-1.03.02.99.999;NO;
               330;RA;22-05-19;LIQUIDAZIONE A UFFICI STILE ACQUISTO NOTEBOOK HP E CANONE FIREWALL;"            442,86";              1043;                34;01.03-1.03.02.19.001;NO;
               331;RA;22-05-19;LIQUIDAZIONE PARCELLA AVVOCATO GAZ PER CAUSA BOZZATO;"          6.248,84";              1058;0;01.02-1.03.02.99.002;NO;
               332;RA;22-05-19;Liquidazione per fornitura carburante mezzi comunali;"            473,22";              1087;                 1;01.06-1.03.01.02.999;NO;
               333;RA;22-05-19;Liquidazione per manutenzione mezzi comunali;"            314,04";              1087;                 1;01.06-1.03.01.02.999;NO;
               334;RA;22-05-19;LIQUIDAZIONE FATTURA N. 51 DEL 07.05.2019. RILEGATURA REGISTRI DELLO STATO CIVILE ANNO 2018.;"            222,04";              1116;                 1;01.03-1.03.01.02.001;NO;
               335;RA;22-05-19;LIQUIDAZIONE A COOPERATIVA PROVINCIALE SERVIZI FATTURE MESE DI APRILE 2019;"         11.506,29";              1352;0;04.06-1.03.02.14.999;NO;
               336;RA;22-05-19;LIQUIDAZIONE A COOPERATIVA PROVINCIALE SERVIZI FATTURE MESE DI APRILE 2019;"          2.129,95";              1477;0;05.02-1.03.02.99.999;NO;
               337;RA;22-05-19;PULIZIA PALESTRA COMUNALE;"          1.256,60";              1829;                 2;06.01-1.03.02.99.999;NO;
               338;RA;22-05-19;Liquidazione onorario per D.L. manutenzione straordinaria viabilità;"            246,40";              3478;0;01.05-2.05.99.99.999;NO;
               339;RA;22-05-19;Liquidazione per intervento di manutenzione su mezzo comunale (pala gommata Caterpillar);"          1.361,56";              3583;0;01.05-2.05.99.99.999;NO;
               340;RA;22-05-19;LIQUIDAZIONE A UFFICI STILE ACQUISTO NOTEBOOK HP E CANONE FIREWALL;"            922,32";              3611;0;01.03-2.05.99.99.999;NO;
               341;RA;24-05-19;LIQUIDAZIONE FATTURE DEL BIM GSP PER ALLACCIAMENTO IDRICO E FOGNARIO NELL'AMBITO DEL PROGETTO DENOMINATO "REALIZZAZIONE DI UN NUOVO PARCO ACQUATICO IN LOCALITÀ LAGO DEL CORLO NEL COMUNE DI ARSIÈ"- PREVENTIVI N. 34934-34935;"            770,00";              1696;0;01.11-1.03.02.05.005;NO;
               342;RA;30-05-19;LIQUIDAZIONE FATTURA N. 1/190705 DEL 29.04.2019 PER IL CANONE SERVIZIO ANPR ANNO 2019.;"            934,52";              1116;                 2;01.03-1.03.02.99.999;NO;
               343;RA;30-05-19;Liquidazione per fornitura di arredo Casermetta Col de Gnela;"          1.984,58";              3476;0;01.05-2.05.99.99.999;NO;
               344;RA;30-05-19;Liquidazione per fornitura di arredo Casermetta Col de Gnela;"         33.070,90";              3583;0;01.05-2.05.99.99.999;NO;
               345;RA;04-06-19;LIQUIDAZIONE ORDINE MEPA CANCELLERIA N.4930032;"            285,36";              1043;                30;01.11-1.03.01.02.001;NO;
               346; ;04-06-19;LIQUIDAZIONE AD UNIONE MONTANA FELTRINA PER SERVIZIO ASSOCIATO DI SVILUPPO TURISTICO DEL TERITORIO IN AMBIENTE TURISTICO - INTROITI IMPOSTA DI SOGGIORNO TERZA SCADENZA TRIMESTRALE ANNO 2018 (TRIMESTRE OTTOBRE -DICEMBRE);"            371,00";              1043;                33;01.03-1.04.01.02.006;NO;
               347;RA;04-06-19;LIQUIDAZIONE A DASEIN PER SERVIZIO WEB GESTIONE PRODUTTIVITA' 2019;"            488,00";              1043;                34;01.03-1.03.02.19.001;NO;
               348;RA;04-06-19;LIQUIDAZIONE SERVIZIO DI DPO DEL COMUNE DI ARSIE' PERIODO MAGGIO 2018-MAGGIO 2019;"            728,00";              1043;                34;01.03-1.03.02.19.001;NO;
