num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1792;1;0;"33,20";"33,20";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1793;1;0;"255,74";"255,74";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1794;1;0;"14,98";"329,08";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000194055 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - CUSTODE SC. MEDIA;20-07-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1794;2;0;"314,10";"329,08";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1795;1;0;"31,40";"31,40";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1796;1;0;"68,97";"68,97";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000195191 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - AREA CAMPER;20-07-21;4320;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1797;1;0;"10,16";"10,16";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;5183;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1798;1;0;"25,59";"25,59";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;5484;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1799;1;0;"19,69";"19,69";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6352;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1800;1;0;"95,75";"95,75";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6516;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1801;1;0;"43,02";"43,02";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6518;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1802;1;0;"19,22";"19,22";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6519;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1803;1;0;"39,53";"39,53";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6977;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1804;1;0;"250,54";"3.002,50";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1804;2;0;"2.751,96";"3.002,50";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000204802 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - ILL. PUBBLICA;20-07-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1805;1;0;"8,38";"8,38";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1806;1;0;"72,90";"72,90";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;782;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1807;1;0;"5,53";"161,36";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000195190 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - PALAZZO MISSERI;20-07-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1807;2;0;"155,83";"161,36";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1808;1;0;"7,30";"7,30";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1809;1;0;"56,27";"56,27";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1810;1;0;"69,10";"72,40";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1810;2;0;"3,30";"72,40";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000194055 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - CUSTODE SC. MEDIA;20-07-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1811;1;0;"6,91";"6,91";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1812;1;0;"15,17";"15,17";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000195191 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - AREA CAMPER;20-07-21;4320;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1813;1;0;"2,24";"2,24";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;5183;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1814;1;0;"5,63";"5,63";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;5484;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1815;1;0;"4,33";"4,33";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6352;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1816;1;0;"21,06";"21,06";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6516;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1817;1;0;"9,46";"9,46";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6518;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1818;1;0;"4,23";"4,23";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6519;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1819;1;0;"8,70";"8,70";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;6977;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1820;1;0;"55,12";"660,55";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000197483 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - EDIFICI VARI;20-07-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1820;2;0;"605,43";"660,55";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000204802 del 28/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021 - ILL. PUBBLICA;20-07-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-21;
1821;1;0;"38.876,62";"38.876,62";AMBIENTE SERVIZI SPA; ;SALDO Fatt.n. IT0012100141/PA  del 30/06/2021 GESTIONE INTEGRATA RIFIUTI - GIUGNO 2021;21-07-21;5825;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-07-21;
1822;1;0;"9.829,05";"9.829,05";AMBIENTE SERVIZI SPA; ;SALDO Fatt.n. IT0012100164/PA  del 01/07/2021 Gestione integrata rifiuti 1 SEMESTRE 2021 CONGUAGLIO come da deliberazione AUSIR;21-07-21;5825;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-07-21;
1823;1;0;"91,50";"91,50";OFFICELANDIA DI CATTELAN EDY;Z2A32264A9;Fatt.n. 145/0/2021 del 24/06/2021 ACQUISTO TONER FOTOCOPIATORE E INTERVENTO DI MANUTENZIONE;21-07-21;319;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;21-07-21;
1824;1;0;"915,00";"915,00";ICR SPA;Z1331CF414;Fatt.n. FPA 101751/21 del 21/06/2021 ACQUISTO CARTA A4;21-07-21;320;0;274;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-07-21;
1825;1;0;"340,38";"340,38";OFFICELANDIA DI CATTELAN EDY;Z2A32264A9;Fatt.n. 145/0/2021 del 24/06/2021 ACQUISTO TONER FOTOCOPIATORE E INTERVENTO DI MANUTENZIONE;21-07-21;320;0;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-07-21;
1826;1;0;"2.074,00";"2.074,00";BOXXAPPS S.R.L.;ZE82B61440;Fatt.n. 1/210446 del 14/06/2021;21-07-21;360;0;825;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;21-07-21;
1827;1;0;"1.952,00";"1.952,00";ACCATRE STP SRL;Z3E318F255;Fatt.n. 595/1 del 09/06/2021 CONVENZIONE ANNO 2021 SERVIZI: PORTALE DEL DIPENDENTE;21-07-21;360;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;21-07-21;
1828;1;0;"7.320,00";"7.320,00";BOXXAPPS S.R.L.;ZE82B61440;Fatt.n. 1/210446 del 14/06/2021;21-07-21;375;0;826;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;21-07-21;
1829;1;0;"-966,24";"5.475,36";ART.LEN SRL;ZBB2E41B29;SALDO Fatt.n. 34/2021  del 13/07/2021 SISTEMAZIONE SERRAMENTI CAPPELLA CIMITERO S. LORENZO - STORNO PARZIALE FATTURA N. 10 DEL 04.03.21;21-07-21;9483;0;465;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21-07-21;
1829;2;0;"6.441,60";"5.475,36";ART.LEN SRL;ZBB2E41B29;SALDO Fatt.n. 10/2021  del 04/03/2021 SISTEMAZIONE SERRAMENTI CAPPELLA VOTIVA CIMITERO SAN LORENZO;21-07-21;9483;0;465;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21-07-21;
1830;1;0;"732,00";"732,00";MANIAGO ALESSANDRO;ZB73224EDB;Fatt.n. 45/E del 22/06/2021 LAVORI DI RICALIBRATURA FOSSI DI COMPETENZA COMUNALE;21-07-21;4315;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-21;
1831;1;0;"1.015,04";"1.015,04";AMBOTTA GILBERTO;Z0128A58C4;Fatt.n. 181 del 14/06/2021 INCARICO DI RESPONSABILE PER LA PROTEZIONE DEI DATI PERSONALI - RDP. ACCONTO ANNO 2021;21-07-21;332;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;21-07-21;
1832;1;0;"908,90";"908,90";MAKSUTI DZEVAT;Z1D31CF5CB;Fatt.n. 18/2021 del 28/06/2021 RIPRISTINO INTONACO PORTICATO EDIFICIO COMUNALE VIA SAN PIETRO;21-07-21;1280;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-21;
1833;1;0;"485,56";"485,56";MAKSUTI DZEVAT;Z1D31CF5CB;Fatt.n. 18/2021 del 28/06/2021 RIPRISTINO INTONACO PORTICATO EDIFICIO COMUNALE VIA SAN PIETRO;21-07-21;1280;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-07-21;
1834;1;0;"231,80";"231,80";ELETTRICA GOVER S.R.L.;Z94323B614;Fatt.n. 89FPA del 29/06/2021 Intervento su impianto elettrico Scuola Silvio Pellico;21-07-21;2985;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-07-21;
1835;1;0;"886,99";"886,99";OFFICELANDIA DI CATTELAN EDY;ZDE323CB01;Fatt.n. 150/0/2021 del 29/06/2021 ACQUISTO MATERIALE INFORMATICO PER ACLIF;21-07-21;3783;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;21-07-21;
1836;1;0;"678,45";"678,45";CARDAZZO CAV. EMENEGILDO S.R.L.;77229278F7;Fatt.n. FATTPA 29_21 del 02/07/2021 COMPLETAMENTO PIANO DEL CASTELLO E RESTAURO CAPPELLA VOTIVA - SALDO;21-07-21;9395;0;894;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";21-07-21;
1837;1;0;"1.399,95";"1.399,95";GESTIONE SERVIZI MOBILITA SPA; ;"Fatt.n. 2021 2 519 del 30/06/2021 SERVIZIO DI GESTIONE, ACCERTAMENTO E RISCOSSIONE IMPOSTA PUBBLICITA E PUBBLICHE AFFISSIONI - 2 TRIMESTRE 2021";21-07-21;7511;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-21;
1838;1;0;"2.729,18";"2.729,18";LIVENZA TAGLIAMENTO ACQUE SPA;Z0D2FF6D02;Fatt.n. IT00121VLA00004 del 03/06/2021 MANUTENZIONE IDRAULICA ROGGIA DEI MOLINI - SPOSTAMENTO TUBAZIONE IDRICA INTERFERENTE CON MANUFATTI DI PROGETTO E REALIZZAZIONE BAYPASS PROVVISORIO;21-07-21;9768;0;723;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;21-07-21;
1839;1;0;"191,52";"191,52";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0025656 del 30/06/2021 SPESE TELEFONIA FISSA - MAGGIO - GIUGNO 2021;21-07-21;782;0;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-21;
1840;1;0;"11,71";"11,71";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0025656 del 30/06/2021 SPESE TELEFONIA FISSA - MAGGIO - GIUGNO 2021;21-07-21;1302;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-21;
1841;1;0;"13,58";"13,58";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0025656 del 30/06/2021 SPESE TELEFONIA FISSA - MAGGIO - GIUGNO 2021;21-07-21;2990;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-21;
1842;1;0;"50,22";"50,22";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0025656 del 30/06/2021 SPESE TELEFONIA FISSA - MAGGIO - GIUGNO 2021;21-07-21;3182;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-21;
1843;1;0;"12,07";"12,07";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0025656 del 30/06/2021 SPESE TELEFONIA FISSA - MAGGIO - GIUGNO 2021;21-07-21;3770;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-21;
1844;1;0;"100,00";"100,00";DARPIN MAURO;Z66322ED6E;Fatt.n. 1/PA del 28/06/2021 NOTTE ROMANTICA 2021 - BORGO DI SESTO AL REGHENA;21-07-21;7034;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-21;
1845;1;0;"420,90";"420,90";SERVIZI TEATRALI SRLS;ZF5322B8CA;Fatt.n. 33/A del 30/06/2021 NOTTE ROMANTICA 2021 - SERVICE;21-07-21;7034;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-21;
1846;1;0;"602,68";"602,68";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z843240A02;Fatt.n. FATTPA 34_21 del 12/07/2021 Sistemazione dellimpianto Semaforico di Via Trieste.;21-07-21;7340;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-07-21;
1848;1;0;"1.883,11";"1.883,11";SERENISSIMA RISTORAZIONE SPA;857543727B;Fatt.n. 07442/4 del 30/06/2021 FORNITUA PASTI SCUOLE ELEMENTARI - GIUGNO 2021;21-07-21;3460;0;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-07-21;
1849;1;0;"104,46";"104,46";SERENISSIMA RISTORAZIONE SPA;857543727B;Fatt.n. 07444/4 del 30/06/2021 SERVIZIO SANIFICAZIONE MENSA - GIUGNO 2021;21-07-21;3460;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-07-21;
1850;1;0;"120,00";"120,00";MORATTO FLAVIO; ;GESTIONE ASSEMBLEA LINGUISTICA FRIULANA - SERVIZIO SICUREZZA PRESENTAZIONE VOLUME PATRIARCJIS;21-07-21;3782;0;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-21;
1851;1;0;"73,00";"73,00";TIM S.P.A.;7867490A20;Fatt.n. 7X02102359 del 10/06/2021 SPESE TELEFONICHE CELLULARI 4 BIMESTRE 2021;21-07-21;782;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21-07-21;
1852;1;0;"26,84";"26,84";TIM S.P.A.;7867490A20;Fatt.n. 7X02102359 del 10/06/2021 SPESE TELEFONICHE CELLULARI 4 BIMESTRE 2021;21-07-21;789;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21-07-21;
1853;1;0;"2,44";"2,44";TIM S.P.A.;7867490A20;Fatt.n. 7X02102359 del 10/06/2021 SPESE TELEFONICHE CELLULARI 4 BIMESTRE 2021;21-07-21;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21-07-21;
1854;1;0;"660,00";"660,00";COOP CASARSA SOC.COOP.; ;EMERGENZA SANITARIA COVID 19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA 2 AVVISO ANNO 2020-2021;21-07-21;7060;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-07-21;
1855;1;0;"980,00";"980,00";ZECCHIN ELEONORA; ;EMERGENZA SANITARIA COVID 19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA 2 AVVISO ANNO 2020-2021;21-07-21;7060;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-07-21;
1856;1;0;"100,00";"100,00";MAXIMARKET SRL; ;EMERGENZA SANITARIA COVID 19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA 2 AVVISO ANNO 2020-2021;21-07-21;7060;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-07-21;
1857;1;0;"620,00";"620,00";FARMACIA VIDALE SNC; ;EMERGENZA SANITARIA COVID 19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA 2 AVVISO ANNO 2020-2021;21-07-21;7060;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-07-21;
1859;1;0;"7.545,72";"7.545,72";TURLA ERIKA; ;EVENTI METEOROLOGICI VERIFICATISI IL 10 AGOSTO 2017. EROGAZIONE CONTRIBUTO (80% dei fondi concessi) - CUP.G71I20000060002;21-07-21;2221;0;367;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-07-21;
1860;1;0;"11.659,46";"11.659,46";GRI ADRIANA; ;EVENTI METEOROLOGICI VERIFICATISI IL 10 AGOSTO 2017. EROGAZIONE CONTRIBUTO (80% dei fondi concessi) - CUP.G71I20000060002;21-07-21;2221;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-07-21;
1861;1;0;"10.507,31";"10.507,31";SERRANO GANDOLFO NOELIA; ;EVENTI METEOROLOGICI VERIFICATISI IL 10 AGOSTO 2017. EROGAZIONE CONTRIBUTO (80% dei fondi concessi) - CUP.G71I20000060002;21-07-21;2221;0;369;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-07-21;
