num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
212;1;0;"32,97";"1.031,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045516 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EX SCUOLA S. LORENZO;28-01-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
212;2;0;"190,75";"1.031,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045520 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EX MUNICIPIO;28-01-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
212;3;0;"807,28";"1.031,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
213;1;0;"1.076,53";"1.076,53";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
214;1;0;"16,03";"16,03";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045514 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - GAZEBO;28-01-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
215;1;0;"17,99";"17,99";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045522 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - PROT. CIVILE;28-01-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
216;1;0;"1.815,69";"1.815,69";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045521 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - SC. ELEMENTARE E PALESTRA;28-01-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
217;1;0;"6.032,29";"6.032,29";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
218;1;0;"525,55";"525,55";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
219;1;0;"223,06";"223,06";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
220;1;0;"91,73";"428,16";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045515 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;28-01-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
220;2;0;"92,10";"428,16";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045519 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CAMPO SPORTIVO S. LORENZO;28-01-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
220;3;0;"244,33";"428,16";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045518 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CAMPO SPORTIVO ARZENE;28-01-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
221;1;0;"305,44";"305,44";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045521 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - SC. ELEMENTARE E PALESTRA;28-01-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
222;1;0;"518,64";"518,64";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
223;1;0;"409,64";"409,64";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045517 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CENTRO SOCIALE;28-01-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
224;1;0;"114,20";"114,20";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
225;1;0;"38,49";"38,49";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
226;1;0;"4,78";"221,18";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045516 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EX SCUOLA S. LORENZO;28-01-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
226;2;0;"41,97";"221,18";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045520 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EX MUNICIPIO;28-01-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
226;3;0;"174,43";"221,18";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
227;1;0;"236,84";"236,84";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
228;1;0;"3,09";"3,09";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045514 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - GAZEBO;28-01-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
229;1;0;"3,96";"3,96";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045522 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - PROT. CIVILE;28-01-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
230;1;0;"399,45";"399,45";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045521 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - SC. ELEMENTARE E PALESTRA;28-01-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
231;1;0;"1.309,23";"1.309,23";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
232;1;0;"115,62";"115,62";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
233;1;0;"49,07";"49,07";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
234;1;0;"17,01";"91,02";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045515 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;28-01-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
234;2;0;"20,26";"91,02";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045519 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CAMPO SPORTIVO S. LORENZO;28-01-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
234;3;0;"53,75";"91,02";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045518 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CAMPO SPORTIVO ARZENE;28-01-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
235;1;0;"67,20";"67,20";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045521 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - SC. ELEMENTARE E PALESTRA;28-01-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
236;1;0;"114,10";"114,10";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9046619 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - EDIFICI VARI;28-01-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
237;1;0;"90,12";"90,12";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9045517 del 21/12/2020 FORNITURA GAS NATURALE NOVEMBRE 2020 E CONG. - CENTRO SOCIALE;28-01-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-21;
238;1;0;"1.816,56";"1.816,56";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 21;04-02-21;6994;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;04-02-21;
242;1;0;"1.150,05";"1.150,05";OFF. VICENZUTTO SNC;ZED2C7D9FE;Fatt.n. 00086\R1 del 16/12/2020 RIPARAZIONE RENAULT TRAFFIC TARGA FL378ZY;05-02-21;6901;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-02-21;
243;1;0;"384,30";"384,30";ASSOCIAZIONE PRO VALVASONE;Z192B8A05B;Fatt.n. 1 del 14/01/2021 DISTRIBUZIONE MATERIALE INFORMATIVO GIUGNO - OTTOBRE  2020;05-02-21;239;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-02-21;
244;1;0;"536,80";"536,80";MYO SPA;ZAC2FD5C40;Fatt.n. 2040/200036812 del 25/12/2020 RILEGATURA DELIBERE GIUNTA E CONSIGLIO;05-02-21;319;0;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05-02-21;
245;1;0;"106,99";"106,99";OFFICELANDIA DI CATTELAN EDY;Z062D31F05;Fatt.n. 320/0/2020 del 31/12/2020 ACQUISTO MATERIALE VARIO INFORMATICO;05-02-21;320;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-02-21;
246;1;0;"1.217,24";"1.217,24";FACAU CANCELLERIA S.R.L.;ZF02FD31CA;Fatt.n. 266/EL del 28/12/2020 ACQUISTO CANCELLERIA PER UFFICI COMUNALI;05-02-21;320;0;688;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-02-21;
247;1;0;"904,80";"904,80";CEL NETWORK SRL;Z19280FB20;Fatt.n. 138 del 29/01/2021 ABBONAMENTO A PUBBLICAZIONE E MODULISTICA ON LINE PA-WEB ANNO 2021;05-02-21;360;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;7;Altre licenze;05-02-21;
248;1;0;"11.651,00";"11.651,00";HALLEY VENETO SRL;Z402FFA0FE;"Fatt.n. 1/210066 del 13/01/2021 CANONE DI MANUTENZIONE SOFTWARE APPLICATIVO, ASSISTENZA IMMEDIA, SERVIZIO SIOPE, ECC. - ANNO 2021";05-02-21;360;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;05-02-21;
249;1;0;"12.200,00";"12.200,00";INTERATTIVA SNC DI CLARA CARBONCICH E C.;Z7C2FFB02F;Fatt.n. 1PA/21 del 08/01/2021 LA VIA DELLA BELLEZZA EDIZIONE - OTTAVA EDIZIONE - AFFIDAMENTO GESTIONE SERVIZI;05-02-21;7034;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-21;
250;1;0;"12.193,17";"12.193,17";VENUTI PATRIZIA; ;SALDO Fatt.n. 5  del 08/01/2021 COMPENSO REVISORE DEI CONTI 2020;05-02-21;40;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05-02-21;
251;1;0;"100,00";"100,00";A.N.U.T.E.L.; ;"Fatt.n. 21/A del 11/01/2021 ATTIVITA FORMATIVA OBBLIGATORIA PER LA NOMINA DEL ""FUNZIONARIO RESPONSABILE DELLA RISCOSSIONE"" AI SENSI DELLARTICOLO 1, COMMMA 793 DELLA LEGGE NR. 160/2019.";05-02-21;238;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-02-21;
252;1;0;"90,00";"90,00";MIRA FORMAZIONE SRLS; ;Fatt.n. 915 del 22/12/2020 PARTECIPAZIONE AL WEBINAR DEL 22.12.20;05-02-21;435;0;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;05-02-21;
253;1;0;"2.898,67";"2.898,67";CARROZZERIA AZZURRA SNC;ZB62F337B9;Fatt.n. 216 del 22/12/2020 RIPARAZIONE CARROZZERIA AUTO POLIZIA LOCALE TARGA YA779AC;05-02-21;2139;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-02-21;
254;1;0;"1.802,00";"1.802,00";CASA DI RIPOSO S.VITO AL TAGL.TO; ;Fatt.n. 49 /PA del 31/12/2020 RETTA DEGENZA PER AVOLEDO FRANCO LUIGI. 4 TRIMESTRE 2020;05-02-21;6865;0;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-02-21;
255;1;0;"500,00";"500,00";VERONA SRL;ZD22FA175E;Fatt.n. 834/02 del 31/12/2020 ACQUISTO SEGNALETICA VERTICALE;05-02-21;7350;0;672;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;05-02-21;
256;1;0;"1.004,87";"1.004,87";VERONA SRL;ZD22FA175E;Fatt.n. 834/02 del 31/12/2020 ACQUISTO SEGNALETICA VERTICALE;05-02-21;7356;0;673;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;05-02-21;
257;1;0;"116,16";"116,16";ITALIANA PETROLI SPA;Z0A2BC601D;Fatt.n. 7009248340 del 31/12/2020 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - DICEMBRE 2020;05-02-21;2138;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";05-02-21;
258;1;0;"3.948,83";"3.948,83";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z082C31751;Fatt.n. 95/1 del 31/12/2020 PROGETTO GIOVANI ANNO 2020 - NOVEMBRE - DICEMBRE 2020;05-02-21;6160;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-21;
259;1;0;"2.803,50";"2.803,50";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;ZCC2E4FC59;Fatt.n. 104/1 del 31/12/2020 SERVIZIO PRE-ACCOGLIENZA SCUOLA PRIMARIA VALVASONE ARZENE SCUOLA - CIG ZCC2E4FC59;05-02-21;2988;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";05-02-21;
260;1;0;"1.473,81";"3.440,81";RANDSTAD ITALIA SPA;Z802DAC977;Fatt.n. 20FVRW152191 del 31/12/2020 Causale documento: Determinazione nr 287 del 17/07/2020 - impegno nr 391;05-02-21;3780;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;05-02-21;
260;2;0;"1.967,00";"3.440,81";RANDSTAD ITALIA SPA;Z802DAC977;Fatt.n. 20FVRW138396 del 30/11/2020 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE PART-TIME - CAT. C1 - PER SERVIZIO CULTURA. NOVEMBRE 2020;05-02-21;3780;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;05-02-21;
261;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZDF2BCF5B0;Fatt.n. 00020130277 del 31/12/2020 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - DICEMBRE 2020;05-02-21;6910;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;05-02-21;
262;1;0;"1.200,00";"1.200,00";BIDOLI MARCO; ;Fatt.n. 00005/02 del 13/01/2021 COMPENSO O.I.V. ANNO 2020;05-02-21;328;0;875;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";05-02-21;
263;1;0;"3.660,00";"3.660,00";ASSOCIAZIONE A SPASSO PER IL BORGO;Z0E27F9440;Fatt.n. 1 del 14/01/2021 Corrispettivo per gestione Ufficio Turistico 4 trim. 2020;05-02-21;7001;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-21;
264;1;0;"457,50";"457,50";ASSOCIAZIONE A SPASSO PER IL BORGO;Z2828855BF;Fatt.n. 2 del 14/01/2021 custodia del Castello di Valvasone 4 trim. 2020;05-02-21;1306;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-21;
265;1;0;"53,68";"489,76";MYO SPA;Z5A2F7F92E;Fatt.n. 2040/210000248 del 15/01/2021 ACQUISTO ETICHETTE BIADESIVE PER CARTE DIDENTITA;05-02-21;950;0;668;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-02-21;
265;2;0;"436,08";"489,76";MYO SPA;Z5A2F7F92E;"Fatt.n. 2040/200037717 del 31/12/2020 ACQUISTO BANDIERE, PERGAMENE CITTADINANZA E COSTITUZIONE";05-02-21;950;0;668;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-02-21;
266;1;0;"887,06";"887,06";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z562EBABD1;Fatt.n. FATTPA 14_21 del 18/01/2021 Lavori di sostituzione delle plafoniere nellaula Computer della scuola primaria "s. Pellico" di Valvasone Arzene.Determina n. 380 del 07/10/20. Cap. 2980 imp. 494 Cap. 2985 imp. 495. CIG: Z562EBABD1;05-02-21;2980;0;494;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;05-02-21;
267;1;0;"1.014,92";"1.014,92";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z562EBABD1;Fatt.n. FATTPA 14_21 del 18/01/2021 Lavori di sostituzione delle plafoniere nellaula Computer della scuola primaria "s. Pellico" di Valvasone Arzene.Determina n. 380 del 07/10/20. Cap. 2980 imp. 494 Cap. 2985 imp. 495. CIG: Z562EBABD1;05-02-21;2985;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
268;1;0;"97,60";"3.077,82";OFFICELANDIA DI CATTELAN EDY;Z922ED6779;Fatt.n. 315/0/2020 del 31/12/2020 INTERVENTI MANUTENTIVI AGLI APPARATI INFORMATICI DELLA SCUOLA SECONDARIA DI PRIMO "GRADO ERASMO DA VALVASON";12-02-21;3180;0;543;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12-02-21;
268;2;0;"2.980,22";"3.077,82";OFFICELANDIA DI CATTELAN EDY;Z922ED6779;Fatt.n. 306/0/2020 del 29/12/2020 INTERVENTI MANUTENTIVI AGLI APPARATI INFORMATICI DELLA SCUOLA MEDIA. FORNITURA MATERIALE;12-02-21;3180;0;543;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12-02-21;
269;1;0;"439,20";"439,20";OFFICELANDIA DI CATTELAN EDY;Z922ED6779;Fatt.n. 315/0/2020 del 31/12/2020 INTERVENTI MANUTENTIVI AGLI APPARATI INFORMATICI DELLA SCUOLA SECONDARIA DI PRIMO "GRADO ERASMO DA VALVASON";12-02-21;3181;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12-02-21;
270;1;0;"944,43";"944,43";TEMPI MODERNI SPA;Z582FA898E;Fatt.n. 2020/778/PSM del 31/12/2020 SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. B1;12-02-21;5177;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;12-02-21;
271;1;0;"1.792,56";"1.792,56";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/35/PSM del 31/01/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - GENNAIO 2021.;12-02-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;12-02-21;
272;1;0;"1.474,55";"1.474,55";TEMPI MODERNI SPA;Z582FA898E;Fatt.n. 2021/36/PSM del 31/01/2021 SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. B1 - PER SERVIZI ALLA PERSONA - GENNAIO 2021;12-02-21;5177;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;12-02-21;
273;1;0;"34,16";"34,16";ASSOCIAZIONE A SPASSO PER IL BORGO;Z2828855BF;Fatt.n. 3 del 26/01/2021 vendita biglietti del Castello novembre 2020. 8 interi + 2 ridotti;12-02-21;7000;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-02-21;
