num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1938;1;0;"7,47";"7,47";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1939;1;0;"9,40";"9,40";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1940;1;0;"4,44";"4,44";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1941;1;0;"37,21";"37,21";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1942;1;0;"9,39";"9,39";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1943;1;0;"21,85";"21,85";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1944;1;0;"1,67";"1,67";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1945;1;0;"5,85";"5,85";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1946;1;0;"1,64";"1,64";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9022312 del 25/06/2020 FORNITURA GAS NATURALE EDIFICI EX VALVASONE - MAGGIO 2020;31-07-20;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1947;1;0;"71,68";"71,68";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/123880 del 01/07/2020 COMSUMI ENERGIA ELETTRICA MAGGIO- GIUGNO 2020 PALAZZO MISSERI;31-07-20;1282;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-20;
1948;1;0;"17,12";"17,12";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/123878 del 01/07/2020 COMSUMI ENERGIA ELETTRICA MAGGIO- GIUGNO 2020 EDIFICIO EX CUSTODE;31-07-20;3182;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-20;
1949;1;0;"45,44";"45,44";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/123879 del 01/07/2020 COMSUMI ENERGIA ELETTRICA MAGGIO- GIUGNO 2020 - AREA CAMPER;31-07-20;4320;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-20;
1950;1;0;"15,77";"15,77";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/123880 del 01/07/2020 COMSUMI ENERGIA ELETTRICA MAGGIO- GIUGNO 2020 PALAZZO MISSERI;31-07-20;1282;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-20;
1951;1;0;"3,77";"3,77";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/123878 del 01/07/2020 COMSUMI ENERGIA ELETTRICA MAGGIO- GIUGNO 2020 EDIFICIO EX CUSTODE;31-07-20;3182;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-20;
1952;1;0;"10,00";"10,00";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/123879 del 01/07/2020 COMSUMI ENERGIA ELETTRICA MAGGIO- GIUGNO 2020 - AREA CAMPER;31-07-20;4320;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-07-20;
1953;1;0;"-38,42";"53,09";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695118 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - EX SCUOLA S. LORENZO;31-07-20;1282;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1953;2;0;"15,84";"53,09";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695117 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - EX SCUOLA S. LORENZO;31-07-20;1282;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1953;3;0;"75,67";"53,09";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695122 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - EX MUNICIPIO;31-07-20;1282;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1954;1;0;"14,41";"14,41";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695115 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - GAZEBO;31-07-20;1312;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1955;1;0;"14,60";"14,60";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695119 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - PROTEZIONE CIVILE;31-07-20;2180;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1956;1;0;"33,50";"33,50";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010745245 del 18/06/2020 FORNITURA GAS METANO MAGGIO 2020 - SC. ELEMENTARE E PALESTRA;31-07-20;2990;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1957;1;0;"20,48";"102,10";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695121 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - CAMPO SPORTIVO S. LORENZO;31-07-20;6516;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1957;2;0;"25,26";"102,10";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695116 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - CAMPO SPORTIVO;31-07-20;6516;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1957;3;0;"56,36";"102,10";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695120 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - CAMPO SPORTIVO ARZENE;31-07-20;6516;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1958;1;0;"5,63";"5,63";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010745245 del 18/06/2020 FORNITURA GAS METANO MAGGIO 2020 - SC. ELEMENTARE E PALESTRA;31-07-20;6518;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1959;1;0;"-8,45";"10,91";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695118 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - EX SCUOLA S. LORENZO;31-07-20;1282;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1959;2;0;"2,71";"10,91";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695117 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - EX SCUOLA S. LORENZO;31-07-20;1282;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1959;3;0;"16,65";"10,91";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695122 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - EX MUNICIPIO;31-07-20;1282;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1960;1;0;"2,57";"2,57";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695115 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - GAZEBO;31-07-20;1312;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1961;1;0;"2,58";"2,58";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695119 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - PROTEZIONE CIVILE;31-07-20;2180;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1962;1;0;"7,37";"7,37";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010745245 del 18/06/2020 FORNITURA GAS METANO MAGGIO 2020 - SC. ELEMENTARE E PALESTRA;31-07-20;2990;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1963;1;0;"4,51";"22,47";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695121 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - CAMPO SPORTIVO S. LORENZO;31-07-20;6516;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1963;2;0;"5,56";"22,47";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695116 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - CAMPO SPORTIVO;31-07-20;6516;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1963;3;0;"12,40";"22,47";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010695120 del 10/06/2020 FORNITURA GAS METANO MAGGIO 2020 - CAMPO SPORTIVO ARZENE;31-07-20;6516;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1964;1;0;"1,24";"1,24";HERA COMM NORDEST SRL;Z662B7495B;Fatt.n. 812010745245 del 18/06/2020 FORNITURA GAS METANO MAGGIO 2020 - SC. ELEMENTARE E PALESTRA;31-07-20;6518;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-07-20;
1965;1;0;"221,40";"221,40";CERESER FABIANA; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020;03-08-20;3475;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-08-20;
1966;1;0;"73,80";"73,80";MASCARIN SABRINA; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020;03-08-20;3475;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-08-20;
1967;1;0;"139,40";"139,40";MELIS CRISTIAN; ;RIMBORSO BUONI MENSA NON UTILIZZATI. ANNO SCOLASTICO 2019/2020;03-08-20;3475;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-08-20;
1968;1;0;"2.000,00";"2.000,00";AZOLVER ITALIA S.R.L.;Z6E271168A;PAGAMENTO SPESE POSTALI PER AFFRANCATURA CORRISPONDENZA MEDIANTE UTILIZZO DI MACCHINA AFFRANCATRICE - CIG. N.Z6E271168A.;03-08-20;239;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03-08-20;
1969;1;0;"96,43";"96,43";STRADIVARIE ARCHITETTI ASSOCIATI; ;Fatt.n. 28PA del 12/06/2020 INDENNITA' PRESENZA COMMISSIONE PAESAGGISTICA ANNO 2019 - ARCH. ELISA MONTE;03-08-20;4290;0;870;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-08-20;
1970;1;0;"144,64";"144,64";STUDIO CHIESA E CHIESA ASSOCIATI; ;Fatt.n. FPA 3/20 del 12/06/2020 INDENNITA' PRESENZA COMMISSIONE EDILIZIA ANNO 2019;03-08-20;4290;0;870;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-08-20;
1971;1;0;"192,86";"192,86";LURGO MARCO; ;Fatt.n. 2 del 14/06/2020 INDENNITA' PRESENZA COMMISSIONE EDILIZIA ANNO 2019;03-08-20;4290;0;870;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-08-20;
1972;1;0;"144,64";"144,64";TABULA ARCHITETTI ASSOCIATI; ;Fatt.n. 10 del 17/06/2020 INDENNITA' DI PRESENZA SEDUTE COMMISSIONE EDILIZIA ANNO 2019 - ERICA GAIATTO;03-08-20;4290;0;870;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-08-20;
1973;1;0;"96,43";"96,43";CIPRIANI FEDELA; ;Fatt.n. FPA 6/20 del 15/06/2020 INDENNITA' PRESENZA COMMISSIONE PAESAGGISTICA ANNO 2019;03-08-20;4290;0;870;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-08-20;
1974;1;0;"96,43";"96,43";CANCIAN FRANCO; ;Fatt.n. 13 del 10/07/2020 INDENNITA' PRESENZA COMMISSIONE PAESAGGISTICA ANNO 2019;03-08-20;4290;0;870;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-08-20;
1975;1;0;"119,70";"119,70";VESPO FRANCO; ;SALDO Fatt.n. 003/PA/2020  del 29/06/2020 INDENNITA DI PRESENZA COMMISSIONE EDILIZIA ANNO 2019;03-08-20;4290;0;870;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;03-08-20;
1976;1;0;"3.660,00";"3.660,00";FABRIS SECURITAS SRL;ZEC223ACF3;Fatt.n. FE 28/2020 del 30/06/2020 INCARICO RSPP PRIMO SEMESTRE 2020;03-08-20;329;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03-08-20;
1977;1;0;"4.879,45";"4.879,45";GESTIONE SERVIZI MOBILITA SPA; ;Fatt.n. 2020 2 483 del 30/06/2020 GESTIONE E MANUTENZIONE VERDE PUBBLICO - GIUGNO 2020;03-08-20;7340;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-08-20;
1978;1;0;"39,91";"765,33";CIRCOLO AGRARIO FRIULANO S.C.;ZED2B71580;Fatt.n. 52 /3 del 31/05/2020 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;03-08-20;4301;0;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-20;
1978;2;0;"725,42";"765,33";CIRCOLO AGRARIO FRIULANO S.C.;ZED2B71580;Fatt.n. 70 /3 del 30/06/2020 SPESE VARIE PER LA GESTIONE DEL TERRITORIO E DEI PARCHI E GIARDINI;03-08-20;4301;0;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-20;
1979;1;0;"219,94";"637,84";CIRCOLO AGRARIO FRIULANO S.C.;ZED2B71580;Fatt.n. 52 /3 del 31/05/2020 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;03-08-20;6350;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-20;
1979;2;0;"417,90";"637,84";CIRCOLO AGRARIO FRIULANO S.C.;ZED2B71580;Fatt.n. 70 /3 del 30/06/2020 SPESE VARIE PER LA GESTIONE DEL TERRITORIO E DEI PARCHI E GIARDINI;03-08-20;6350;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-20;
1980;1;0;"191,73";"191,73";ITALIANA PETROLI SPA;Z682BCC9D9;Fatt.n. 1369822187 del 30/06/2020 ACQUISTO CARBURANTE PER I MEZZI COMUNALI - GIUGNO 2020;03-08-20;571;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-08-20;
1981;1;0;"434,00";"434,00";ALTUR SRL;Z182CF38DA;Fatt.n. 2734 del 30/06/2020 ACQUISTO GEL IGIENIZZANTE;03-08-20;792;0;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-20;
1982;1;0;"1.992,00";"1.992,00";VARNIER GINO DI VARNIER MASSIMO E C. SAS;ZB52B60390;Fatt.n. 01/01/0000041 del 10/06/2020 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE - APRILE E MAGGIO 2020;03-08-20;7430;0;827;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-08-20;
1983;1;0;"276,46";"276,46";TEMPOVERDE S.A.S.;Z692B71633;Fatt.n. 260 del 30/06/2020 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEI MEZZI DESTINATI ALLA CURA DEL VERDE ANNO 2020;03-08-20;6350;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-20;
1984;1;0;"228,99";"228,99";CPB ITALIA S.R.L.;Z932B76336;Fatt.n. 25 del 30/06/2020 FORNITURA DI VESTIARIO E DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA GESTIONE DEL VERDE;03-08-20;765;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;03-08-20;
1985;1;0;"575,24";"575,24";PERSONALE DIPENDENTE; ;COMPENSI MESE DI LUGLIO 2020;04-08-20;6994;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;04-08-20;
1986;1;0;"787,18";"787,18";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: LUGLIO 20;04-08-20;6994;0;931;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;04-08-20;
1993;1;0;"1.584,65";"1.584,65";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 COMPLETAMENTO CENTRO SOCIALE POLIFUNZIONALE;04-08-20;629;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1994;1;0;"2.999,48";"6.899,87";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/07/20 ACQUISTO IMMOBILE VIA CHIESA;04-08-20;631;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1994;2;0;"3.900,39";"6.899,87";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/07/20 AMPLIAMENTO EDIFICIO COMUNALE;04-08-20;631;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1995;1;0;"2.392,46";"2.392,46";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/07/20 IMPIANTO ENERGIA ALTERNATIVA;04-08-20;635;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1996;1;0;"646,98";"646,98";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 LR 30/2007 ART. 1 C. 28-29-30 LAVORI DI SISTEMAZIONE SCUOLA ELEMENTARE;04-08-20;3000;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1997;1;0;"1.144,07";"4.180,94";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI E SICUREZZA DELLA SCUOLA MEDIA "ERASMO DA VALVASONE" - 4 FASE;04-08-20;3190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1997;2;0;"3.036,87";"4.180,94";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 IMPIANTO FOTOVOLTAICO SU COPERTURA SCUOLA MEDIA ERASMO DA VALVASON;04-08-20;3190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1998;1;0;"1.567,02";"48.640,85";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 LAVORI DI MANUTENZIONE FOSSATO E ACCESSI CASTELLO;04-08-20;4120;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1998;2;0;"1.833,38";"48.640,85";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 REALIZZAZIONE PISTA CICLABILE E MARCIAPIEDI IN VIA SANTELENA;04-08-20;4120;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1998;3;0;"2.227,82";"48.640,85";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 OPERE DI RIQUALIFICAZIONE PARCO URBANO E VIA G.C. MARZONA;04-08-20;4120;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1998;4;0;"2.251,98";"48.640,85";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/20 LAVORI DI RISTRUTTURAZIONE CASTELLO - 4 LOTTO;04-08-20;4120;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
1998;5;0;"3.417,59";"48.640,85";CASSA DEPOSITI E PRESTITI; ;"Rata Interessi  1Sem. 30/06/20 LAVORI DI RIQUALIFICAZIONE DEL CENTRO STORICO - LARGO ISONZO, VIA BALDINELLI, VIA E.NOIA";04-08-20;4120;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-08-20;
