num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
293;1;0;"84,85";"84,85";GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9039510 del 19/12/2019 FORNITURA GAS NATURALE NOVEMBRE 2019 - EDIFICI EX VALVASONE;28-01-20;3463;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-20;
294;1;0;"37,17";"37,17";GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9039510 del 19/12/2019 FORNITURA GAS NATURALE NOVEMBRE 2019 - EDIFICI EX VALVASONE;28-01-20;3770;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-20;
295;1;0;"83,74";"83,74";GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9039510 del 19/12/2019 FORNITURA GAS NATURALE NOVEMBRE 2019 - EDIFICI EX VALVASONE;28-01-20;6519;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-01-20;
296;1;0;"1.217,80";"1.217,80";MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;CANONE ANNUO 2020 -UTENZA DPR 634/94-CPO XV CAP 2454 ART.5 - CONTRATTO DI ADESIONE AL SISTEMA INFORMATIVO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ANNO 2020;28-01-20;2137;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;28-01-20;
297;1;0;"14.281,03";"14.281,03";LIVENZA TAGLIAMENTO ACQUE SPA;34408420A5;Fatt.n. IT00120VLA00002 del 28/01/2020 INTERVENTO SISTEMAZIONE IDRAULICA ROGGIA DEI MOIINI TRAMITE OPERE DI CAPTAZIONE. PROGETTAZIONE COMPLETA;29-01-20;9762;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;29-01-20;
298;1;0;"50,00";"50,00";TUTTOBOCCE 17 DI CANCIAN SONIA & C. SNC;ZDB26929EA;Fatt.n. FVL212 del 31/12/2019 ACQUISTO QUADRO SPORTIVO PER ZIR DAI ARBORAS;29-01-20;410;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;29-01-20;
299;1;0;"14.091,15";"14.091,15";AMBIENTE SERVIZI SPA; ;Fatt.n. IT0011900380/PA del 31/12/2019 SPESE GESTIONE SERVIZIO TIA PERIODO 01.07-31.12.2019;29-01-20;5820;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-01-20;
300;1;0;"22.939,25";"22.939,25";AMBIENTE SERVIZI SPA; ;"Fatt.n. IT0011900404/PA del 31/12/2019 SERVIZIO RACCOLTA, SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE. DICEMBRE 2019";29-01-20;5825;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
301;1;0;"9.729,23";"9.729,23";AMBIENTE SERVIZI SPA; ;"Fatt.n. IT0011900404/PA del 31/12/2019 SERVIZIO RACCOLTA, SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE. DICEMBRE 2019";29-01-20;5825;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-01-20;
302;1;0;"2.245,98";"2.245,98";AMBIENTE SERVIZI SPA; ;"Fatt.n. IT0011900404/PA del 31/12/2019 SERVIZIO RACCOLTA, SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE. DICEMBRE 2019";29-01-20;5825;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-01-20;
303;1;0;"175,68";"175,68";ST WI-NET S.R.L.;Z722B775C5;Fatt.n. 202000007D del 13/01/2020 CONNETTIVITA INTERNET WI FI. PERIODO 01.01.20 - 31.03.20;29-01-20;782;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-20;
304;1;0;"114,92";"114,92";VODAFONE ITALIA SPA;ZD826BEC06;Fatt.n. AM00547716 del 15/01/2020 SPESE TELEFONICHE CELLULARE N. 345 5794480. PERIODO 10.11.2019 - 09.01.2020;29-01-20;782;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29-01-20;
305;1;0;"12,62";"12,62";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z9226C6171;Fatt.n. 141 del 16/12/2019 MANUTENZIONE AUTOMEZZO IN DOTAZIONE POLIZIA LOCALE - FIAT BRAVA TARGA YA779AC;29-01-20;2139;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-20;
306;1;0;"1.202,00";"1.202,00";CASA DI RIPOSO S.VITO AL TAGL.TO; ;Fatt.n. 47 /PA del 31/12/2019 RETTA DEGENZA PER AVOLEDO FRANCO LUIGI. 4 TRIMESTRE 2019;29-01-20;6865;0;550;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
307;1;0;"329,90";"329,90";SME S.P.A.;Z7B2B22D30;Fatt.n. p04 164 del 20/12/2019 ACQUISTO DIVANO E FORNO PER PROGETTO GIOVANI;29-01-20;6155;0;744;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;29-01-20;
308;1;0;"2.500,00";"2.500,00";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;ZF4273E60B;Fatt.n. 103/1 del 27/12/2019 GESTIONE PROGETTO GIOVANI. NOVEMBRE E DICEMBRE 2019;29-01-20;6160;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-20;
309;1;0;"1.549,78";"1.549,78";FASTBOOK  DIVISIONE DI MF INGROSSO SPA;ZC52AFD384;Fatt.n. 6219765760 del 31/12/2019 ACQUISTO LIBRI PER BIBLIOTECA;29-01-20;3760;0;737;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;29-01-20;
310;1;0;"2.500,00";"2.500,00";PRO LOCO SAN LORENZO; ;CONTRIBUTO STRAORDINARIO A SUPPORTO DOMANDA INTERVENTO MANUTENZIONE STRAORDINARIA EDIFICI - L.R. 7-2019;29-01-20;6971;0;654;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-01-20;
311;1;0;"2.500,00";"2.500,00";ASS.NE RICREATIVA PONTE DELIZIA; ;CONTRIBUTO STRAORDINARIO A SUPPORTO DOMANDA INTERVENTO MANUTENZIONE STRAORDINARIA EDIFICI - L.R. 7-2019;29-01-20;6971;0;653;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-01-20;
312;1;0;"40,00";"40,00";OFFICELANDIA DI CATTELAN EDY; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
313;1;0;"2.010,00";"2.010,00";FARMACIA VIDALE SNC; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
314;1;0;"240,00";"240,00";PIZZERIA PIPPO DI LENA LORETA & C. SNC; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
315;1;0;"710,00";"710,00";CARTOLERIA ROMANO DI ROMANO MAURIZIO; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
316;1;0;"1.620,00";"1.620,00";FARMACIA ALL'ANNUNZIATA DR. BONO SANDRA; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
317;1;0;"5.750,00";"5.750,00";LA BECJARIE SNC DI D. COMUZZI E R.CESARINI; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
318;1;0;"1.580,00";"1.580,00";ZECCHIN ELEONORA; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
319;1;0;"100,00";"100,00";LE CHICCHE DI GRI CINZIA; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
320;1;0;"1.330,00";"1.330,00";MENINI UMBERTO S.A.S.; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
321;1;0;"950,00";"950,00";SCUOLA MATERNA GIOVANNI XXIII; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
322;1;0;"960,00";"960,00";DA RENATA DI GALLO MARIA ELENA E PAOLA S.N.C.; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
323;1;0;"120,00";"120,00";PASIAN PAOLO; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
324;1;0;"50,00";"50,00";D'ANDREA VANESSA; ;CONTRIBUTO STRAORDINARIO ALLE FAMIGLIE ANNO 2019. RIMBORSO BUONI SCONTO AI COMMERCIANTI;29-01-20;7025;0;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-20;
325;1;0;"976,00";"976,00";MULTISERVIZI SRL;Z402AAA26E;Fatt.n. 492/PA del 16/12/2019 TARATURA ANNUALE DELLO STRUMENTO PER LA RILEVAZIONE DELLA VELOCITA TRAFFIPATROL IN DOTAZIONE UFFICIO POLIZIA LOCALE;29-01-20;2136;0;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29-01-20;
326;1;0;"593,65";"593,65";PICCOLA COMUNITA' ONLUS;Z9026AAE8E;Fatt.n. 00019130299 del 31/12/2019 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - DICEMBRE 2019;29-01-20;6910;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;29-01-20;
337;1;0;"300,12";"300,12";OFFICELANDIA DI CATTELAN EDY;Z542B5FD07;Fatt.n. 321/0/2019 del 30/12/2019 ACQUISTO TONER PER FOTOCOPIATRICE;30-01-20;320;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;30-01-20;
338;1;0;"541,56";"541,56";OFFICELANDIA DI CATTELAN EDY;ZA22B5919C;"Fatt.n. 322/0/2019 del 30/12/2019 ACQUISTO MONITOR, TASTIERE E MOUSE PER UFFICI COMUNALI";30-01-20;9374;0;804;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;30-01-20;
339;1;0;"1.708,49";"1.708,49";MOBILFERRO S.R.L.;Z3C2AB5AA9;Fatt.n. 3825 del 23/12/2019 ACQUISTO N. 10 ARMADI METALLICI PER SC. MEDIA E SC. ELEMENTARE;30-01-20;9715;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;30-01-20;
340;1;0;"1.138,99";"1.138,99";MOBILFERRO S.R.L.;Z3C2AB5AA9;Fatt.n. 3825 del 23/12/2019 ACQUISTO N. 10 ARMADI METALLICI PER SC. MEDIA E SC. ELEMENTARE;30-01-20;9718;0;645;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;30-01-20;
341;1;0;"10.825,63";"10.825,63";LENA PAOLO;Z28205395C;Fatt.n. FATTPA 1_20 del 02/01/2020 LAVORI DI SISTEMAZIONE IDRAULICA EX ARZENE - PERIZIA DI VARIANTE;31-01-20;9490;0;597;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;31-01-20;
342;1;0;"27.547,27";"27.547,27";CONSORZIO DI BONIFICA CELLINA MEDUNA;Z0727D54CA;Fatt.n. FPA 30/19 del 31/12/2019 ESECUZIONE DI LAVORI DI MANUTENZIONE DEI CORSI DACQUA DI COMPETENZA COMUNALE ANNO 2019;31-01-20;4315;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;31-01-20;
343;1;0;"14.010,41";"14.010,41";CONSORZIO DI BONIFICA CELLINA MEDUNA;Z17298BA79;Fatt.n. FPA 29/19 del 31/12/2019 MANUTENZIONE DEI CORSI DACQUA DI COMPETENZA COMUNALE;31-01-20;4315;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;31-01-20;
344;1;0;"2.000,00";"2.000,00";COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;TRASFERIMENTO FONDI PER INSTALLAZIONE SISTEMI DI SICUREZZA PRESSO LE ABITAZIONI PRIVATE;31-01-20;2161;0;735;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;31-01-20;
351;1;0;"42,97";"397,21";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 002487/19/PA del 20/12/2019 MANUTENZIONE ASCENSORE CASTELLO PERIODO APRILE - DICEMBRE 2019 - PARTE IVA REVERSE;31-01-20;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-20;
351;2;0;"158,89";"397,21";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 002452/19/PA del 18/12/2019 MANUTENZIONE ASCENSORE CASTELLO PERIODO APRILE - DICEMBRE 2019 - PARTE IVA SPLIT;31-01-20;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-20;
351;3;0;"195,35";"397,21";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 002487/19/PA del 20/12/2019 MANUTENZIONE ASCENSORE CASTELLO PERIODO APRILE - DICEMBRE 2019 - PARTE IVA REVERSE;31-01-20;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-20;
352;1;0;"21,00";"21,00";MENINI UMBERTO S.A.S.;Z5726AEE9C;Fatt.n. 456 del 31/12/2019 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;31-01-20;781;0;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-20;
353;1;0;"590,32";"590,32";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;1282;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
354;1;0;"94,45";"94,45";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;1312;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
355;1;0;"509,14";"509,14";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9393 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;31-01-20;2990;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
356;1;0;"7,31";"47,64";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;5183;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
356;2;0;"13,29";"47,64";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;5183;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
356;3;0;"27,04";"47,64";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;5183;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
357;1;0;"85,65";"85,65";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9393 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;31-01-20;6518;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
358;1;0;"54,47";"54,47";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;6977;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
359;1;0;"566,48";"4.098,91";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;7420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
359;2;0;"3.532,43";"4.098,91";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9398 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - ILL. PUBBLICA;31-01-20;7420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
360;1;0;"129,87";"129,87";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;1282;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
361;1;0;"20,78";"20,78";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;1312;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
362;1;0;"50,91";"50,91";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9393 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;31-01-20;2990;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
363;1;0;"1,61";"10,48";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;5183;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
363;2;0;"2,92";"10,48";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;5183;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
363;3;0;"5,95";"10,48";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;5183;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
364;1;0;"8,57";"8,57";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9393 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - SC. ELEMENTARE E PALESTRA;31-01-20;6518;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
365;1;0;"5,45";"5,45";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;6977;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
366;1;0;"124,63";"901,76";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9399 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;7420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
366;2;0;"777,13";"901,76";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9398 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE DICEMBRE 2019 E CONG. - ILL. PUBBLICA;31-01-20;7420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
367;1;0;"139,04";"694,19";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9397 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;782;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
367;2;0;"555,15";"694,19";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/9397 del 02/01/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE DICEMBRE 2019 E CONG. - EDIFICI VARI;31-01-20;782;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-20;
