num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
45;1;892103;"74,23";"74,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300375  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA CIMITERI;18-01-21;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
46;1;892104;"858,83";"858,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300374  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;18-01-21;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
47;1;892105;"262,37";"262,37";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300381  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;18-01-21;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
48;1;892106;"39,69";"39,69";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300376  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;18-01-21;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
49;1;892107;"3.542,83";"3.542,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000299401  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;18-01-21;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
50;1;892108;"64,13";"64,13";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000322126  del 28/12/2020 27.11.2020-30.11.2020 FORNITURA ENERGIA ELETTRICA ROTATORIA VIA BANDUZZI;18-01-21;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
51;1;892109;"708,75";"708,75";ITACA COOPERATIVA SOCIALE ONLUS;Z712E577DF;SALDO Fatt.n. 3144/PA  del 31/12/2020 ORGANIZZAZIONE CONSIGLIO COMIUNALE DEI RAGAZZI A TUTTO DICEMBRE 2020;18-01-21;1004;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
52;1;892110;"5.202,08";"5.202,08";CRUCIL MARTINO;ZD42C92B66;"SALDO Fatt.n. FATTPA 1_21  del 08/01/2021 Direzione dei lavori per la realizzazione, lampliamento, la manutenzione straordinaria del centro di raccolta rifiuti";18-01-21;3363;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-21;
53;1;892111;"793,28";"793,28";CANDOTTO FABIANO;Z6B2D673CC;SALDO Fatt.n. 2/FE  del 08/01/2021 Realizzazione ed allestimento di un centro del riuso;18-01-21;3363;0;138;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-21;
54;1;892112;"533,14";"533,14";MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z5626266D6;SALDO Fatt.n. 76  del 31/12/2020 Custodia e mantenimento cani quarto trimestre 2020;18-01-21;1638;1;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19-01-21;
55;1;892113;"684,74";"684,74";COMTEC - CASA DEL TRATTORE PALMANOVA SRL;ZA130128DA;"SALDO Fatt.n. 1/PA  del 11/01/2021 RIPARAZIONE FRESA CON RICOSTRUZIONE TENDITORE CIGHIA, RIPRISTINO TAMPONE DI REGISTRO CON RICOSTRUZONE GUIDA E TAMPONE, LAVAGGIO, PROVE";18-01-21;1928;2;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
56;1;892114;"531,92";"531,92";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2020/VPA/3575  del 31/12/2020 DIC 2020 SERVIZI CIMITERIALI;18-01-21;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
57;1;892115;"53,68";"53,68";"DEL TORRE & C. SAS - ABITI DA LAVORO, ANTINFORTUNISTICA";Z702F64BC8;SALDO Fatt.n. FVC0200426  del 29/12/2020 VESTIARIO OPERAI COMUNALI MAGLIETTE E STAMPA LOGO;18-01-21;1085;1;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;19-01-21;
58;1;892116;"85,00";"85,00";ECOL STUDIO SPA;Z692FB64DC;SALDO Fatt.n. V70000153  del 30/12/2020 CORSO DI FORMAZIONE GENERALE E SPECIFICA RB - E-LEARNING;18-01-21;1040;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;19-01-21;
59;1;892117;"854,00";"854,00";ECOL STUDIO SPA;ZA926B01C5;SALDO Fatt.n. V70000154  del 30/12/2020 CANONE RSPP;18-01-21;1086;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-21;
60;1;892118;"753,96";"753,96";MODESTO SRL;ZAF2B5885E;SALDO Fatt.n. 2689  del 31/12/2020 LUG-DIC 2020 CANONE MANUTENZIONE ASCENSORI;18-01-21;1156;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-21;
61;1;892119;"2.380,34";"2.380,34";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/3516  del 31/12/2020 DIC 2020 SERVIZI DEL VERDE E MANUTENZIONI VARIE;18-01-21;1087;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-01-21;
62;1;892120;"1.441,13";"1.441,13";STUDIO TECNICO ASSOCIATO TEA;Z612AB5BCF;SALDO Fatt.n. PA-54  del 21/12/2020 Gestione tecnica amministrativa impianti fotovoltaici comunali - SALDO 50% ANNO 2020;18-01-21;1086;1;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-21;
63;1;892121;"292,80";"292,80";RAFFIN SRL;Z2C264E591;SALDO Fatt.n. 000073  del 23/12/2020 ANNO 2020 NOLEGGIO CONTAINER PER RACCOLTA ROTTAMI FERROSI PRESSO CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE SITO IN VIA PALMANOVA SNC A BAGNARIA ARSA;18-01-21;1738;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
64;1;892122;"1.499,40";"1.499,40";MARCHIOL S.P.A.;Z822F646D4;SALDO Fatt.n. 1120631583  del 28/12/2020 ARMADIO STRADALE E MATERIALE ELETTRICO VARIO;18-01-21;1938;1;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-21;
65;1;892123;"682,19";"682,19";A&M ALLESTIMENTI E MANUTENZIONI SRL;Z102C9D428;SALDO Fatt.n. 733  del 29/12/2020 MANUTENZIONE GRU IDRAULICA SU IVECO BW933WE;18-01-21;1927;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-01-21;
66;1;892124;"400,00";"400,00";G. PECAR PIANO CENTER DI PECAR ELISABETTA;ZBF30076A6;SALDO Fatt.n. 1PA  del 08/01/2021  Noleggio di un pianoforte a coda dal 01/08/2020 al 31/12/2020;18-01-21;1504;1;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-01-21;
67;1;892125;"742,49";"742,49";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/3594  del 31/12/2020 DIC 2020 SERVIZIO GUIDA SCUOLABUS;18-01-21;1420;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-01-21;
68;1;892126;"791,88";"791,88";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1001554 / 1010  del 28/12/2020 revisione riveco daily BW933WE;18-01-21;1710;1;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";19-01-21;
69;1;892127;"1.175,20";"1.175,20";GRAPHIC STUDIO DI TAVARIS PAOLO;Z672FBF85F;SALDO Fatt.n. 190/001  del 21/12/2020 1600 opuscoli a 24 pagine IN COMUNE;18-01-21;1050;2;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;19-01-21;
70;1;894481;"88.205,07";"88.205,07";DEON SPA;81155668EB;SALDO Fatt.n. 2020PA0000096  del 10/12/2020 Lavori di riqualificazione edilizia Via Vecchia - Forme innovative;18-01-21;3057;2;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-01-21;
71;1;892128;"38.203,53";"38.203,53";NET SPA; ;SALDO Fatt.n. 2001273/P  del 30/12/2020 DIC 2020 GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;18-01-21;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;19-01-21;
72;1;892129;"1.208,91";"1.208,91";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB52BCE090;SALDO Fatt.n. 37/2020/A4  del 29/12/2020 NOV 2020 Servizio di piccole manutenzioni e cura del verde pubblico;18-01-21;1156;3;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-01-21;
73;1;892130;"2.806,00";"2.806,00";ART & GRAFICA DI GANIS LUIGI E LIAN PAOLINO SNC;Z972F54F87;SALDO Fatt.n. 68 PA  del 23/12/2020 CALENDARI 2021 PER POPOLAZIONE;18-01-21;1049;1;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-01-21;
74;1;892131;"3.331,87";"3.331,87";ZGAGLIARDICH GIANNI;ZBF2CB6D1E;SALDO Fatt.n. 214  del 17/12/2020 Oggetto: fase incidentale del Regolamento di giurisdizione avanti la Suprema Corte di Cassazione.Nota redatta in conformitÃ  al preventivo del 3.3.2020;18-01-21;1058;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;19-01-21;
75;1;892132;"15.495,36";"15.495,36";NET SPA; ;ACCONTO Fatt.n. 2001216/P  del 23/12/2020 NOV 2020 GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;18-01-21;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;19-01-21;
76;1;892133;"659,79";"659,79";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1001527 / 1010  del 21/12/2020 Targa: CN050SG MANUTENZIONE STRAORIDNARIO SCUOLABUS;18-01-21;1417;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";19-01-21;
77;1;892134;"1.702,42";"1.702,42";NET SPA; ;ACCONTO Fatt.n. 2001216/P  del 23/12/2020 NOV 2020 GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;18-01-21;1737;1;170;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;19-01-21;
78;1;892135;"350,83";"350,83";NET SPA; ;ACCONTO Fatt.n. 2001216/P  del 23/12/2020 NOV 2020 GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;18-01-21;1737;1;282;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;19-01-21;
79;1;892136;"100,91";"100,91";ANDRIAN LUDOVICA; ;SALDO Fatt.n. 009-2020  del 30/12/2020 N. 2 CEDOLE LIBRARIE;18-01-21;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-01-21;
80;1;892137;"20.654,92";"20.654,92";NET SPA; ;SALDO Fatt.n. 2001216/P  del 23/12/2020 NOV 2020 GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;18-01-21;1737;1;379;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;19-01-21;
81;1;892138;"560,00";"560,00";G. PECAR PIANO CENTER DI PECAR ELISABETTA;Z462976D09;SALDO Fatt.n. 25PA  del 29/12/2020 Noleggio dal 01/01/2020 al 31/07/2020 di un pianoforte a coda;18-01-21;1504;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-01-21;
82;1;892139;"820,15";"820,15";ASPIAG SERVICE SRL (INTERSPAR);ZC02FEAF00;SALDO Fatt.n. 3921583  del 23/12/2020 n. 235 PANETTONE TRADIZIONALE BAULI G.1000 DOCUMENTO;18-01-21;1902;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-01-21;
83;1;892140;"164,90";"164,90";MALATTIA SRL;Z2A207B24D;ACCONTO Fatt.n. 12/01  del 29/12/2020 FRUTTA VERDURA;18-01-21;1345;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
84;1;892141;"142,62";"142,62";MALATTIA SRL;Z4C207B0AE;ACCONTO Fatt.n. 13/01  del 29/12/2020 FORNITURA CARNE;18-01-21;1345;1;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
85;1;892142;"427,86";"427,86";MALATTIA SRL;Z4C207B0AE;SALDO Fatt.n. 13/01  del 29/12/2020 FORNITURA CARNE;18-01-21;1365;2;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
86;1;892143;"4.502,96";"4.502,96";OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z7A25893D5;SALDO Fatt.n. 620/VP-20  del 31/12/2020 OTT/DIC 2020 GESTIONE ECOPIAZZOLA;18-01-21;1738;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
87;1;892144;"494,68";"494,68";MALATTIA SRL;Z2A207B24D;SALDO Fatt.n. 12/01  del 29/12/2020 FRUTTA VERDURA;18-01-21;1365;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
88;1;892145;"1.462,61";"1.462,61";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;ACCONTO Fatt.n. 38/2020/A4  del 29/12/2020 NOV 2020 SERVIZIO CUOCA E AIUTO CUOCA MENSA SCOLASTICA;18-01-21;1345;2;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-01-21;
89;1;892146;"1.462,61";"1.462,61";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;SALDO Fatt.n. 38/2020/A4  del 29/12/2020 NOV 2020 SERVIZIO CUOCA E AIUTO CUOCA MENSA SCOLASTICA;18-01-21;1365;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-01-21;
90;1;892147;"42,47";"42,47";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;Z7E207BF23;ACCONTO Fatt.n. FS000006  del 31/12/2020 Bonifico Bancario 30 gg df;18-01-21;1345;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
91;1;892148;"127,41";"127,41";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;Z7E207BF23;SALDO Fatt.n. FS000006  del 31/12/2020 Bonifico Bancario 30 gg df;18-01-21;1365;2;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
92;1;892149;"309,19";"309,19";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/3466  del 31/12/2020 DIC 2020 CANONE MENSILE PULIZIE IMMOBILI COMUNALI;18-01-21;1043;4;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-01-21;
93;1;892150;"636,91";"636,91";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/3466  del 31/12/2020 DIC 2020 CANONE MENSILE PULIZIE IMMOBILI COMUNALI;18-01-21;1476;2;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-21;
94;1;892151;"102,80";"102,80";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/3466  del 31/12/2020 DIC 2020 CANONE MENSILE PULIZIE IMMOBILI COMUNALI;18-01-21;1875;3;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-21;
95;1;892152;"106,53";"106,53";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/3466  del 31/12/2020 DIC 2020 CANONE MENSILE PULIZIE IMMOBILI COMUNALI;18-01-21;1476;2;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-21;
96;1;892153;"29,01";"29,01";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/3466  del 31/12/2020 DIC 2020 CANONE MENSILE PULIZIE IMMOBILI COMUNALI;18-01-21;1156;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-01-21;
97;1;892154;"72,22";"72,22";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;SALDO Fatt.n. 2020/VPA/3466  del 31/12/2020 DIC 2020 CANONE MENSILE PULIZIE IMMOBILI COMUNALI;18-01-21;1875;3;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-21;
98;1;892155;"169,85";"169,85";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
99;1;892156;"1.052,03";"1.052,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
100;1;892157;"80,03";"80,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
101;1;892158;"15,00";"15,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
102;1;892159;"6.113,29";"6.113,29";GREMESE FRANCO; ;SALDO Fatt.n. 2  del 02/01/2021 LUG/ DIC 2020 competenze revisore unico;18-01-21;1009;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-21;
103;1;892160;"125,49";"125,49";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
104;1;892161;"71,00";"71,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
105;1;892162;"19,30";"19,30";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
106;1;892163;"395,63";"395,63";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ03411981  del 31/12/2020 DIC 2020 CARBURANTI MEZZI COMUNALI;18-01-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-01-21;
107;1;892164;"1.442,52";"1.442,52";OFFICINE FVG SRL;ZA93018922;ACCONTO Fatt.n. 1001573 / 1010  del 31/12/2020 Targa: CA901BH NISSAN MANUTEZIONE TAGLIANDO;18-01-21;1087;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19-01-21;
108;1;892165;"1.850,00";"1.850,00";OFFICINE FVG SRL;ZA93018922;SALDO Fatt.n. 1001573 / 1010  del 31/12/2020 Targa: CA901BH NISSAN MANUTEZIONE TAGLIANDO;18-01-21;1087;2;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-21;
109;1;892172;"6.100,00";"6.100,00";MP SRL;Z342E59292;ACCONTO Fatt.n. 97  del 29/12/2020 LAVORI DI REALIZZAZIONE DOSSI E MODIFICA RAMPE PEDONALI NEL TERRITORIO COMUNALE;18-01-21;3604;1;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-21;
110;1;892166;"5.917,00";"5.917,00";MP SRL;Z342E59292;SALDO Fatt.n. 97  del 29/12/2020 LAVORI DI REALIZZAZIONE DOSSI E MODIFICA RAMPE PEDONALI NEL TERRITORIO COMUNALE;18-01-21;3445;0;230;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
111;1;892167;"50,70";"156,32";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;ACCONTO Fatt.n. 5/PA  del 30/11/2020 FATTURA DIFFERITA (SPLIT PAYMENT);18-01-21;1345;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
111;2;892167;"52,65";"156,32";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;ACCONTO Fatt.n. 2/PA  del 27/02/2020 FATTURA DIFFERITA (SPLIT PAYMENT);18-01-21;1345;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
