num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
120;1;0;2.093,09;2.093,09;FERREDIL SNC DI GHELLER F.LLI E C.;Z292B0DC5B;SALDO Fatt.n. 190612/D  del 31/12/2019 DIC 2019 MATERIALE VARIO DA CARPENTERIA;20/01/2020;1156;1;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2020
121;1;0;275,72;275,72;M.A.R.E. SNC DI MARCHIOL LILIANA & C.;Z3029FE4CE;SALDO Fatt.n. 000187/PA  del 24/12/2019 portaestintori e manichette;20/01/2020;1156;1;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2020
122;1;0;753,96;753,96;MODESTO SRL;Z7725FD01C;SALDO Fatt.n. 2557  del 31/12/2019 MANUTENZIONE 2 SEMESTRE 2019 ASCENSORI;20/01/2020;1156;2;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20/01/2020
123;1;0;263,52;263,52;SERRMETIC DI FRANCO E. & C. SNC;Z802AE709E;SALDO Fatt.n. I202/2019  del 31/12/2019 Fogli in policarbonato compatto 3 mm protetto ai raggi UV, tagliati a misura;20/01/2020;1950;1;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20/01/2020
124;1;0;351,38;351,38;MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z5626266D6;SALDO Fatt.n. 90  del 31/12/2019 Custodia e mantenimento cani quarto trimestre 2019;20/01/2020;1638;1;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20/01/2020
125;1;0;372;372;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02066682  del 31/12/2019 DET N.19/UT DEL 14-02-19;20/01/2020;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/01/2020
126;1;0;82,38;82,38;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02066682  del 31/12/2019 DET N.19/UT DEL 14-02-19;20/01/2020;1710;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/01/2020
127;1;0;717,87;717,87;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02066682  del 31/12/2019 DET N.19/UT DEL 14-02-19;20/01/2020;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/01/2020
128;1;0;42,06;42,06;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ02066682  del 31/12/2019 DET N.19/UT DEL 14-02-19;20/01/2020;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/01/2020
129;1;0;4.499,98;4.499,98;SSG SRL;ZE42AB53FA;SALDO Fatt.n. 229 FTE  del 31/12/2019 SEGNALETICA STRADALE VERTICALE;20/01/2020;1933;1;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2020
130;1;0;1.647,00;1.647,00;IMPRESA MOSCHIONI DI MOSCHIONI ENRICO & C. SAS;ZC42B23614;SALDO Fatt.n. 22/PA  del 31/12/2019 MANUTENZIONE LINEA VITA - lavori eseguiti per la manutenzione delle linee vita sulle coperture degli edifici comunali Scuola Elementare e palestra a Bagnaria Arsa;20/01/2020;1156;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2020
131;1;0;305;305;VIRBE IMPIANTISTICA SRL;Z9A2B73DE1;SALDO Fatt.n. PA   1/2020/00/PA  del 13/01/2020 SOSTITUZIONE RADIATORE DELLAULA 1, CON IL RADIATORE ESISTENTE NEL LOCALE ARCHIVIO, COMPRESO I MATERIALI DI CONSUMO VARIO E LA MANODOPERA;20/01/2020;3049;1;531;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2020
132;1;0;8.023,45;8.023,45;JET SPURGO DI ROSSI MASSIMO E C. SNC;Z3C2A5F52E;SALDO Fatt.n. 1523/001  del 31/12/2019 prestazione di manodopera per vuotatura e lavaggio di nr 582 caditoie stradali, trasporto e smaltimento rifiuto;20/01/2020;3049;1;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2020
133;1;0;214,72;214,72;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2019/VPA/3390  del 31/12/2019 DIC 2019 SERVIZI CIMITERIALI;20/01/2020;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/01/2020
134;1;0;1.364,18;1.364,18;OFFICINE FVG SRL;ZEB25FD2F1;SALDO Fatt.n. 1001555  del 31/12/2019 Modello IVECO 50C13 Targa BW933WE PRATICHE COLLAUDO;20/01/2020;1088;2;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/01/2020
135;1;0;732;732;SSG SRL;ZDF2B0861B;SALDO Fatt.n. 230 FTE  del 31/12/2019 SEGNALETICA STRADALE PALO E TARGA;20/01/2020;1928;1;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2020
136;1;0;49.630,87;49.630,87;FITEKNO SRL;7987033423;SALDO Fatt.n. 24 PA  del 12/12/2019 efficientamento energetico impianti illuminazione pubblica: sostituzione lampade;20/01/2020;3620;1;284;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2020
137;1;0;990;990;A.N.A.  GRUPPO DI BAGNARIA ARSA; ;Impegno di spesa e liquidazione di un contributo straordinario al Gruppo Alpini di Bagnaria Arsa per attivita svolte in collaborazione con lAmministrazione Comunale nel corso del mese di dicembre.;20/01/2020;1905;1;501;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/01/2020
138;1;0;914,55;914,55;ITACA COOPERATIVA SOCIALE ONLUS;Z1B29B3BCC;SALDO Fatt.n. 3280/PA  del 31/12/2019 ORGANIZZAZIONE CONSIGLIO COMUNALE DEIRAGAZZI - A TUTTO DIC 2019;21/01/2020;1004;1;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/01/2020
139;1;0;757,81;757,81;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2720B7646;ACCONTO Fatt.n. 2019/VPA/3341  del 31/12/2019 DICE 2019 SERVIZIO PULIZIE CIVILI;21/01/2020;1476;2;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/01/2020
140;1;0;488,32;488,32;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2720B7646;SALDO Fatt.n. 2019/VPA/3341  del 31/12/2019 DICE 2019 SERVIZIO PULIZIE CIVILI;21/01/2020;1875;3;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/01/2020
141;1;0;323,94;323,94;FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. PA   22/2019/00/PA  del 31/12/2019 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALE- 2 SEMESTRE 2019;21/01/2020;1043;4;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/01/2020
142;1;0;438,48;438,48;FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. PA   22/2019/00/PA  del 31/12/2019 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALE- 2 SEMESTRE 2019;21/01/2020;1366;4;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/01/2020
143;1;0;438,43;438,43;FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. PA   22/2019/00/PA  del 31/12/2019 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALE- 2 SEMESTRE 2019;21/01/2020;1346;4;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/01/2020
144;1;0;1.936,65;1.936,65;FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. PA   22/2019/00/PA  del 31/12/2019 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALE- 2 SEMESTRE 2019;21/01/2020;1826;3;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/01/2020
145;1;0;2.047,50;2.047,50;FURLANO RENATO;Z0223903CD;SALDO Fatt.n. PA   22/2019/00/PA  del 31/12/2019 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALE- 2 SEMESTRE 2019;21/01/2020;1156;3;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/01/2020
146;1;0;35.000,00;35.000,00;TURRINI BORTOLO DEI F.LLI TURRINI SNC;Z4429A0832;ACCONTO Fatt.n. FPA/0000001  del 08/01/2020 Lavori di manutenzione ordinaria della pavimentazione in legno della Palestra Comunale;21/01/2020;1826;4;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/01/2020
147;1;0;502;502;TURRINI BORTOLO DEI F.LLI TURRINI SNC;Z4429A0832;SALDO Fatt.n. FPA/0000001  del 08/01/2020 Lavori di manutenzione ordinaria della pavimentazione in legno della Palestra Comunale;21/01/2020;3604;2;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/01/2020
148;1;0;40,75;40,75;MALATTIA SRL;Z4C207B0AE;ACCONTO Fatt.n. 32/01  del 31/12/2019 FORNITURA CARNE;21/01/2020;1345;1;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
149;1;0;480,63;480,63;MALATTIA SRL;Z4C207B0AE;SALDO Fatt.n. 32/01  del 31/12/2019 FORNITURA CARNE;21/01/2020;1365;2;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
150;1;0;80,7;80,7;DAC SPA;Z95207B4AB;ACCONTO Fatt.n. G_T/002034  del 23/12/2019 VEND.ITALIA DIFF.SPLIT PAYMENT;21/01/2020;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
151;1;0;929,12;929,12;DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/002034  del 23/12/2019 VEND.ITALIA DIFF.SPLIT PAYMENT;21/01/2020;1365;2;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
152;1;0;108,41;108,41;ADRIATICA S.N.C.;Z7E207BF23;ACCONTO Fatt.n. FS000010  del 30/12/2019 DIC 2019 PESCE PER LA MENSA SCOLASTICA;21/01/2020;1345;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
153;1;0;429,24;429,24;ADRIATICA S.N.C.;Z7E207BF23;SALDO Fatt.n. FS000010  del 30/12/2019 DIC 2019 PESCE PER LA MENSA SCOLASTICA;21/01/2020;1365;2;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
154;1;0;160,51;160,51;MALATTIA SRL;Z2A207B24D;ACCONTO Fatt.n. 33/01  del 31/12/2019 FRUTTA VERDURA;21/01/2020;1345;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
155;1;0;499,85;499,85;MALATTIA SRL;Z2A207B24D;SALDO Fatt.n. 33/01  del 31/12/2019 FRUTTA VERDURA;21/01/2020;1365;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21/01/2020
156;1;0;27,32;27,32;TIM SPA (consip);Z05282B5CF;ACCONTO Fatt.n. 7X05096078  del 13/12/2019 1BIM 2020 OTT/NOV 2019 SIM CELLULLARI MUNICIPIO;21/01/2020;1043;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/01/2020
157;1;0;53,68;53,68;TIM SPA (consip);Z05282B5CF;SALDO Fatt.n. 7X05096078  del 13/12/2019 1BIM 2020 OTT/NOV 2019 SIM CELLULLARI MUNICIPIO;21/01/2020;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/01/2020
158;1;0;1.325,28;1.325,28;LA CISILE SOC. COOP. SOCIALE ONLUS;ZC526285BC;ACCONTO Fatt.n. 5/2020/A4  del 17/01/2020;21/01/2020;1345;2;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/01/2020
159;1;0;1.833,66;1.833,66;LA CISILE SOC. COOP. SOCIALE ONLUS;ZC526285BC;ACCONTO Fatt.n. 4/2020/A4  del 17/01/2020;21/01/2020;1345;2;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/01/2020
160;1;0;1.325,29;1.325,29;LA CISILE SOC. COOP. SOCIALE ONLUS;ZC526285BC;SALDO Fatt.n. 5/2020/A4  del 17/01/2020;21/01/2020;1365;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/01/2020
161;1;0;1.833,66;1.833,66;LA CISILE SOC. COOP. SOCIALE ONLUS;ZC526285BC;SALDO Fatt.n. 4/2020/A4  del 17/01/2020;21/01/2020;1365;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/01/2020
162;1;0;13,05;13,05;C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000001118  del 07/01/2020 LUG/NOV 2019 QUOTA FISSA MUNICIPIO;21/01/2020;1043;2;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/01/2020
163;1;0;561,2;561,2;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB429970FF;SALDO Fatt.n. 2019/VPA/3465  del 31/12/2019 SORVEGLIANZA DEI BIMBI DURANTE LA NANNA E LA POST ACCOGLIENZA PRESSO SCUOLA INFANZA DI CASTIONS D.MURA;21/01/2020;1346;5;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/01/2020
164;1;0;604,27;604,27;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z322997141;SALDO Fatt.n. 2019/VPA/3466  del 31/12/2019 DIC 2019 SORVEGLIANZA SCUOLABUS E PRE ACCOGLIENZA SCUOLA PRIMARIA;21/01/2020;1417;5;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;21/01/2020
165;1;0;3.211,04;3.211,04;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZA22997011;SALDO Fatt.n. 2019/VPA/3464  del 31/12/2019 DIC 2019 SCODELLAMENTO PASTI PRESSO LA SCUOLA PRIMARIA DI BAGNARIA ARSA;21/01/2020;1365;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/01/2020
166;1;0;1.036,54;1.036,54;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011528  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS EX SCUOLA SEVEGLIANO;21/01/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
167;1;0;7,03;7,03;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011532  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA SEVEGLIANO;21/01/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
168;1;0;748,9;748,9;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011527  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS EX SCUOLA CASTIONS;21/01/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
169;1;0;220,96;220,96;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011536  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS CENTRO SOC/MAGAZZINO PRIVANO;21/01/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
170;1;0;370,06;370,06;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011537  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS;21/01/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
171;1;0;7,47;7,47;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011538  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS SALETTA C.TE FALESCHINI;21/01/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
172;1;0;469,71;469,71;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011526  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS POLIFUNZIONALE;21/01/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
173;1;0;174,68;174,68;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011534  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS;21/01/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
174;1;0;201,32;201,32;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011535  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS CAMPO DI CALCIO CASTIONS;21/01/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
175;1;0;2.414,97;2.414,97;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011531  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS PALESTRA;21/01/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
176;1;0;414,81;414,81;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011525  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS MUNICIPIO;21/01/2020;1043;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
177;1;0;1.961,08;1.961,08;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011529  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS SCUOLA PRIMARIA;21/01/2020;1366;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
178;1;0;921,71;921,71;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011530  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS SCUOLA DELLINFANZIA;21/01/2020;1346;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
179;1;0;-3,06;14,94;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191326801  del 11/12/2019 NOV 2019 GAS NATURALE CONSULTA ANZIANI;21/01/2020;1902;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
179;2;0;18;14,94;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011539  del 10/01/2020 DIC 2019 E CONGUAGLIO SET-NOV 2019 FORNITURA GAS;21/01/2020;1902;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
180;1;0;73,35;73,35;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201011533  del 10/01/2020 DIC 2019 E CONGUAGLIO NOV 2019 FORNITURA GAS BIBLIOTECA;21/01/2020;1476;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/01/2020
181;1;0;1.126,79;1.126,79;DIGITAL COPY SRL;ZCE1F42FE0;SALDO Fatt.n. 0003259  del 20/12/2019 COSTO COPIE 4 TRIM 2019;22/01/2020;1043;4;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;22/01/2020
182;1;0;731,29;731,29;DIGITAL COPY SRL;Z111BE74EC;ACCONTO Fatt.n. 0003258  del 20/12/2019 conteggio costi/copie 4 trim;22/01/2020;1346;4;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22/01/2020
183;1;0;878,99;878,99;DIGITAL COPY SRL;Z111BE74EC;SALDO Fatt.n. 0003258  del 20/12/2019 conteggio costi/copie 4 trim;22/01/2020;1366;4;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22/01/2020
185;1;0;139,39;139,39;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1620002177  del 17/01/2020 CONCERTI/SPETTACOLI DI MUSICA LEGGERA PER.05/01/2020  Complessi corali 150270220190;27/01/2020;1506;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2020
186;1;0;649,04;649,04;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;ACCONTO Fatt.n. 2/2020/A4  del 17/01/2020 nov 2019 manutenzione del verde pubblico e piccole manutenzioni;27/01/2020;1156;3;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2020
187;1;0;649,04;649,04;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;SALDO Fatt.n. 2/2020/A4  del 17/01/2020 nov 2019 manutenzione del verde pubblico e piccole manutenzioni;27/01/2020;1928;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2020
188;1;0;746,6;746,6;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;ACCONTO Fatt.n. 3/2020/A4  del 17/01/2020;27/01/2020;1156;3;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2020
189;1;0;551,48;551,48;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;SALDO Fatt.n. 3/2020/A4  del 17/01/2020;27/01/2020;1928;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2020
190;1;0;2.424,02;2.424,02;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2019/VPA/3467  del 31/12/2019 SERVIZI DEL VERDE E MANUTENZIONI VARIE;27/01/2020;1087;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2020
