num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1539;4;872608;"52,02";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207165  del 28/09/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2020-31.08.2020 POD IT001E04696009 Contatore 000000000000024579 kWh 35;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1539;5;872608;"52,05";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207159  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1539;6;872608;"88,34";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207160  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1539;7;872608;"147,96";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000195978  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA CENRO SOCIALE MAGAZZINO PRIVANO;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1539;8;872608;"149,76";"592,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207167  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;16-10-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1540;1;872609;"15,97";"1.169,99";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000195976  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;16-10-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1540;2;872609;"44,36";"1.169,99";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207164  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;16-10-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1540;3;872609;"169,06";"1.169,99";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207169  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;16-10-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1540;4;872609;"324,46";"1.169,99";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207170  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;16-10-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1540;5;872609;"616,14";"1.169,99";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000223574  del 15/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA PALESTRA;16-10-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1541;1;872610;"259,36";"259,36";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207162  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO;16-10-20;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1542;1;872611;"97,61";"97,61";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207157  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA CIMITERI;16-10-20;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1543;1;872612;"308,51";"308,51";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207156  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;16-10-20;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1544;1;872613;"84,25";"84,25";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207163  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;16-10-20;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1545;1;872614;"35,08";"35,08";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207158  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;16-10-20;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1546;1;872615;"112,91";"112,91";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000207161  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA BIBLIOTECA/BOCCIODROMO;16-10-20;1476;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1547;1;872616;"2.770,23";"2.770,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000195979  del 28/09/2020 AGO 2020 FORNITURA ENERGIA ELETTRICA OLLUMINAZIONE PUBBLICA;16-10-20;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-10-20;
1550;1;0;"2.704,00";"2.704,00";DIVERSI; ;STIPENDI MESE DI: OTTOBRE 20;19-10-20;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-10-20;
1592;1;0;"400,00";"400,00";DIVERSI; ;STIPENDI MESE DI: OTTOBRE 20;19-10-20;1909;1;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-10-20;
1593;1;0;"34,00";"34,00";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: OTTOBRE 20 PER I.R.A.P.;19-10-20;1909;1;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-10-20;
1600;1;0;"112,48";"445,96";DIVERSI; ;STIPENDI MESE DI: OTTOBRE 20;19-10-20;3620;1;163;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-10-20;
1600;2;0;"333,48";"445,96";DIVERSI; ;STIPENDI MESE DI: OTTOBRE 20;19-10-20;3620;1;163;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-10-20;
1601;1;0;"26,77";"106,14";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: OTTOBRE 20 A CARICO DELL`ENTE;19-10-20;3620;1;163;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-10-20;
1601;2;0;"79,37";"106,14";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: OTTOBRE 20 A CARICO DELL`ENTE;19-10-20;3620;1;163;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-10-20;
1602;1;0;"9,56";"9,56";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: OTTOBRE 20 PER I.R.A.P.;19-10-20;3620;1;163;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-10-20;
1603;1;0;"28,35";"28,35";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: OTTOBRE 20 PER I.R.A.P.;19-10-20;3620;1;163;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-10-20;
1612;1;872838;"3,85";"137,66";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304345  del 12/10/2020 SET 2020 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA SEVEGLIANO;19-10-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1612;2;872838;"3,85";"137,66";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304351  del 12/10/2020 SET 2020 FORNITURA GAS SALETTA C.TE FALESCHINI;19-10-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1612;3;872838;"18,58";"137,66";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304349  del 12/10/2020 SET 2020 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;19-10-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1612;4;872838;"32,56";"137,66";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304350  del 12/10/2020 SET 2020 FORNITURA GAS EX SCUOLA BAGNARIA;19-10-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1612;5;872838;"38,60";"137,66";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304341  del 12/10/2020 SET 2020 FORNITURA GAS EX SCUOLA SEVEGLIANO;19-10-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1612;6;872838;"40,22";"137,66";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304340  del 12/10/2020 SET 2020 FORNITURA GAS EX SCUOLA CASTIONS;19-10-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1613;1;872839;"20,05";"225,59";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304348  del 12/10/2020 SET 2020 FORNITURA GAS CAMPO DI CALCIO CASTIONS;19-10-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1613;2;872839;"53,03";"225,59";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304339  del 12/10/2020 SET 2020 FORNITURA GAS POLIFUNZIONALE;19-10-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1613;3;872839;"61,50";"225,59";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304347  del 12/10/2020 SET 2020 FORNITURA GAS CAMPO DI CALCIO ALPINI;19-10-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1613;4;872839;"91,01";"225,59";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304344  del 12/10/2020 SET 2020 FORNITURA GAS PALESTRA;19-10-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1614;1;872840;"30,24";"30,24";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304338  del 12/10/2020 SET 2020 FORNITURA GAS MUNICIPIO;19-10-20;1043;2;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1615;1;872841;"39,28";"39,28";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304342  del 12/10/2020 SET 2020 FORNITURA GAS SCUOLA PRIMARIA;19-10-20;1366;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1616;1;872842;"92,42";"92,42";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304343  del 12/10/2020 SET 2020 FORNITURA GAS SCUOLA DELLINFANZIA;19-10-20;1346;2;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1617;1;872843;"12,49";"12,49";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304352  del 12/10/2020 SET 2020 FORNITURA GAS SALETTA CONSULTA ANZIANI;19-10-20;1902;2;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1618;1;872844;"7,51";"7,51";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201304346  del 12/10/2020 SET 2020 FORNITURA GAS BIBLIOTECA;19-10-20;1476;2;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1619;1;872845;"42,04";"42,04";TIM SPA (consip);Z05282B5CF;ACCONTO Fatt.n. 7X03593577  del 14/10/2020 6BIM 2020 AGO/SET 2020 N. 13 SIM;19-10-20;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20-10-20;
1620;1;872846;"42,24";"42,24";TIM SPA (consip);Z05282B5CF;SALDO Fatt.n. 7X03593577  del 14/10/2020 6BIM 2020 AGO/SET 2020 N. 13 SIM;19-10-20;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20-10-20;
1622;1;873517;"923,10";"923,10";BENEDETTI PIETRO;Z932A7475C;"SALDO Fatt.n. 9/01  del 13/10/2020 Relazione geologica per i lavori di realizzazione di tendostruttura e rifacimento illuminazione della palestra esistente, presso il centro sportivo, sito in via Vittorio Veneto";21-10-20;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;22-10-20;
1623;1;874010;"527,04";"527,04";ADRIASTRADE SRL;ZB32E1E928;SALDO Fatt.n. 001524  del 16/10/2020 PIETRISCO 8/12 PER CIMITERI;22-10-20;1656;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-10-20;
1624;1;874011;"83,89";"83,89";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1001174 / 1010  del 09/10/2020 manutenzione generatore di pompa per la palestra;22-10-20;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-10-20;
1625;1;874012;"1.220,00";"1.220,00";DIGITAL COPY SRL;Z052ABB7B0;ACCONTO Fatt.n. 0002316  del 08/10/2020 NOLEGGIO FOTOCOPIATRICI 4 TRIM.2020 rate 10-11-12 SU 24;22-10-20;1043;4;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23-10-20;
1626;1;874013;"610,00";"610,00";DIGITAL COPY SRL;Z052ABB7B0;SALDO Fatt.n. 0002316  del 08/10/2020 NOLEGGIO FOTOCOPIATRICI 4 TRIM.2020 rate 10-11-12 SU 24;22-10-20;1366;4;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;23-10-20;
1627;1;874014;"183,00";"183,00";DIGITAL COPY SRL;Z052ABB7B0;SALDO Fatt.n. 0002316  del 08/10/2020 NOLEGGIO FOTOCOPIATRICI 4 TRIM.2020 rate 10-11-12 SU 24;22-10-20;1346;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;23-10-20;
1628;1;874015;"89,82";"89,82";MALACREA AMALIA; ;SALDO Fatt.n. 15/00  del 21/10/2020;22-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-10-20;
1629;1;874016;"1.248,30";"1.248,30";IL SEGNALIBRO DI GLOAZZO LORENA;Z802E1B140;SALDO Fatt.n. 15/PA  del 20/10/2020 LIBRI PER LA BIBLIOTECA (CONTRIBUTO REGIONALE);22-10-20;1480;1;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;23-10-20;
1630;1;874506;"608,94";"608,94";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;"SALDO Fatt.n. FE0006434  del 20/10/2020 LUG-SET 2020 AGGIO PER SERVIZIO ACCERTAMENTO, RISCOSSIONE E LIQUIDAZIONE IMPOSTA PUBBLICITA PERMANENTE";23-10-20;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-10-20;
1631;1;874507;"101,20";"101,20";WATER TIME IL BOCCIONE SRL;Z762D12BC1;SALDO Fatt.n. 12827/FE  del 30/09/2020 n. 5 Boccioni dacqua e 1000 bicchieri in carta;23-10-20;1043;1;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-20;
1632;1;874508;"541,19";"541,19";DEGANO LUCA E GIORGIO & C. Snc; ;SALDO Fatt.n. 23/PA  del 22/10/2020 CEDOLE LIBRARIE A.S. 2020-2021;23-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-10-20;
1633;1;874509;"50,45";"50,45";MARBOOKS SRL societa' unipersonale; ;SALDO Fatt.n. 22/PA  del 12/10/2020 CEDOLA LIBRARIA SCUOLE PRIMARIE;23-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-10-20;
1634;1;875772;"967,50";"967,50";ASPIAG SERVICE SRL (INTERSPAR); ;RIMBORSO BUONI EMERGENZA ALIMENTARE MESE DI SETTEMBRE;28-10-20;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-10-20;
1635;1;875773;"1.056,52";"1.056,52";MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z5626266D6;SALDO Fatt.n. 54  del 30/09/2020 Custodia e mantenimento n. 1 cane terzo trimestre 2020;28-10-20;1638;1;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;29-10-20;
1637;1;876511;"1.250,24";"1.250,24";LIBRERIA FRIULI S.A.S. di ROSSO SARA & C.;Z802E1B140;SALDO Fatt.n. 26/PA  del 21/10/2020 N. 83 LIBRI PER LA BIBLIOTECA COMUNALE (CONTRIBUTO REGIONALE);29-10-20;1480;1;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-11-20;
1638;1;876512;"1.250,24";"1.250,24";CARTOLIBRERIA RAVI' SNC DI TERESA E ROSARIA RAVI MONACA;Z802E1B140;SALDO Fatt.n. 11LIBRI  del 23/10/2020 n. 118 libri per la biblioteca (contributo regionale);29-10-20;1480;1;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;02-11-20;
1639;1;876513;"-2.586,28";"3.243,61";CARTOLIBRERIA RAVI' SNC DI TERESA E ROSARIA RAVI MONACA; ;SALDO Fatt.n. 17LIBRI  del 27/10/2020 NOTA DI CREDITO SU FATT 16LIBRI 27.10.2020;30-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
1639;2;876513;"2.586,28";"3.243,61";CARTOLIBRERIA RAVI' SNC DI TERESA E ROSARIA RAVI MONACA; ;SALDO Fatt.n. 16LIBRI  del 26/10/2020 CEDOLE LIBRARIE;30-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
1639;3;876513;"3.243,61";"3.243,61";CARTOLIBRERIA RAVI' SNC DI TERESA E ROSARIA RAVI MONACA; ;SALDO Fatt.n. 19LIBRI  del 28/10/2020 CEDOLE LIBRARIE;30-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
1640;1;876514;"31,30";"31,30";CARTOIDEA S.N.C. DI VECELLIO MARIA E C.; ;SALDO Fatt.n. FD200315  del 27/10/2020 N. 1 CEDOLA LIBRARIA;30-10-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
1641;1;878378;"495,00";"495,00";ASSOCIAZIONE CULTURALE DORELAB;ZB92E5B570;SALDO Fatt.n. 02/FE  del 27/10/2020 REGIME FISCALE PREVISTO DALLA L.398/81 (REGIME FORFETTARIO) CIRCOLARE AGENZIA ENTRATE15/E 2015;02-11-20;1506;1;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1642;1;0;"3.888,00";"3.888,00";DIVERSI; ;STIPENDI MESE DI: NOVEMBRE 20;11-11-20;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-11-20;
1696;1;878379;"495,00";"495,00";OASI INFORMATICA DI DENIS ROIATTI;Z042EF869E;SALDO Fatt.n. 636  del 30/10/2020 N. 11 KIT WEBCAM +CUFFIE E MICROFONO;13-11-20;1043;1;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;16-11-20;
1697;1;878380;"120,00";"120,00";ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 56G/2020/PA  del 23/10/2020 GEN/FEB 2020 CONTRIBUTI ALLE FAMIGLIE ASILO NIDO LIBELLULA;13-11-20;1883;1;350;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;16-11-20;
1698;1;878381;"1.162,71";"1.162,71";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;ACCONTO Fatt.n. 26/2020/A4  del 27/10/2020;13-11-20;1345;2;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-11-20;
1699;1;878382;"1.162,71";"1.162,71";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;SALDO Fatt.n. 26/2020/A4  del 27/10/2020;13-11-20;1365;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-11-20;
1700;1;878383;"61,00";"61,00";GRAPHIC STUDIO DI TAVARIS PAOLO;Z752EE1024;SALDO Fatt.n. 157/001  del 30/10/2020 35 Locandine per 4 Novembre;13-11-20;1003;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-11-20;
1701;1;878384;"400,00";"800,00";ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 54C/2020/PA  del 23/10/2020 GEN 2020 CONTRIBUTI ALLE FAMIGLIE ASILO NIDO;13-11-20;1883;1;351;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;16-11-20;
1701;2;878384;"400,00";"800,00";ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 55C/2020/PA  del 23/10/2020 FEB 2020 CONTRIBUTO ALLE FAMIGLIE;13-11-20;1883;1;351;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;16-11-20;
1702;1;878385;"660,00";"660,00";ACCADEMIA ORGANISTICA UDINESE;ZD92BEC5CB;SALDO Fatt.n. 02/PA  del 30/10/2020 Concerto eseguito presso la Chiesa Parrocchiale di Bagnaria Arsa (UD) in data 13 settembre 2020;13-11-20;1506;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1703;1;878386;"5.231,36";"5.231,36";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z202E32E45;SALDO Fatt.n. 2020/VPA/2818  del 31/10/2020 OTT 2020 SCODELL.PASTI SCUOLA PRIMARIA;13-11-20;1365;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-11-20;
1704;1;878387;"214,72";"214,72";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2C2E48C97;SALDO Fatt.n. 2020/VPA/2816  del 31/10/2020 OTT 2020 PREACCOGLIENZA SCUOLA PRIMARIA;13-11-20;1417;5;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";16-11-20;
