Tempi relativi all'ente:;Comune di Arqua Petrarca - Uff_eFatturaPA;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;31/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFR0ZQ;ditta;Codice Fiscale;30/03/2021;'4794216123';'18/001 ;2.032,26;29/04/2021;1.935,49;31/03/2021;-29;1;
UFR0ZQ;ditta;Codice Fiscale;03/11/2021;'6074641986';'12921/S ;47,5;03/12/2021;47,5;29/11/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;05/07/2021;'5363586932';'1015/PA ;3.597,45;04/08/2021;2.948,73;12/08/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849304286';'004166192751 ;238,64;28/10/2021;195,61;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;03/12/2020;'4138172438';'2114/PA ;3.597,45;02/01/2021;2.948,73;02/03/2021;59;89;
UFR0ZQ;ditta;Codice Fiscale;13/10/2021;'5961082807';'821000321888 ;102,55;12/11/2021;84,06;31/12/2021;49;79;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865300984';'280603305030049 ;734,83;10/05/2021;602,32;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;03/08/2021;'5546410146';'08113/S ;48,8;02/09/2021;40;25/08/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;20/05/2021;'5095561422';'3020021532 ;169,97;19/06/2021;139,32;28/06/2021;9;39;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855877851';'004166222304 ;81,39;29/10/2021;66,71;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5969986765';'004172882157 ;146,45;14/11/2021;120,04;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;05/07/2021;'5359866627';'68 /2021 ;113,05;04/08/2021;113,05;23/07/2021;-12;18;
UFR0ZQ;ditta;Codice Fiscale;15/02/2021;'4553342364';'8E00094952 ;156,25;17/03/2021;129,56;07/04/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;09/09/2021;'5749290338';'1070000842 ;2.000,00;09/10/2021;2.000,00;31/12/2021;83;113;
UFR0ZQ;ditta;Codice Fiscale;04/10/2021;'5888543268';'43PA ;158,06;03/11/2021;129,56;29/10/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973208707';'004172881667 ;129,37;14/11/2021;106,04;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970100970';'004172881658 ;134,04;14/11/2021;109,87;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5964807884';'821000327124 ;120,9;13/11/2021;99,1;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;03/05/2021;'4983450985';'21/001 ;3.556,44;02/06/2021;3.387,09;17/06/2021;15;45;
UFR0ZQ;ditta;Codice Fiscale;25/06/2021;'5300823517';'FATTPA 32_21 ;1.073,60;25/07/2021;880;05/08/2021;11;41;
UFR0ZQ;ditta;Codice Fiscale;04/06/2021;'5181063791';'05805/S ;561,2;04/07/2021;460;12/07/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220661227';'280603305030041 ;633;10/07/2021;518,85;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;21/12/2020;'4243722458';'113 /2020 ;99,13;20/01/2021;99,13;16/02/2021;27;57;
UFR0ZQ;ditta;Codice Fiscale;28/08/2021;'5677016033';'41 ;1.298,00;27/09/2021;1.180,00;09/09/2021;-18;12;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5734697963';'3020035037 ;1.830,00;08/10/2021;1.500,00;31/12/2021;84;114;
UFR0ZQ;ditta;Codice Fiscale;09/11/2021;'6118131342';'9/PA ;396,5;09/12/2021;325;29/11/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5965134302';'11564/S ;387,96;13/11/2021;318;12/11/2021;-1;29;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936816887';'004168421803 ;289,97;09/11/2021;257,1;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5975150704';'8E00596611 ;146,62;14/11/2021;120,18;09/12/2021;25;55;
UFR0ZQ;ditta;Codice Fiscale;31/08/2021;'5691158270';'2021V9023356 ;16,25;30/09/2021;13,32;13/12/2021;74;104;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936818202';'004168421745 ;346,92;09/11/2021;284,36;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;02/12/2021;'6251360808';'370/PA ;20,74;01/01/2022;17;16/12/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855879563';'004166214215 ;15,03;29/10/2021;12,32;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;02/10/2021;'5879606958';'1021253789 ;8,68;01/11/2021;8,68;29/10/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;27/05/2021;'5132410009';'32 ;24.192,45;26/06/2021;19.829,88;23/06/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;05/11/2021;'6089198826';'2021V9028470 ;39,93;05/12/2021;32,73;11/12/2021;6;36;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819637';'004168421753 ;165,7;09/11/2021;135,82;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;18/10/2021;'5986145681';'1006\00 ;5.836,48;17/11/2021;5.836,48;21/10/2021;-27;3;
UFR0ZQ;ditta;Codice Fiscale;08/02/2021;'4512693615';'P14 ;181,35;10/03/2021;150;17/03/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849277830';'004166188305 ;79,47;28/10/2021;65,14;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;02/12/2021;'6255393125';'15138/S ;209;01/01/2022;209;16/12/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849268787';'004166188099 ;650,21;28/10/2021;532,96;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5960983064';'821000318799 ;47,86;13/11/2021;39,23;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;05/03/2021;'4659900992';'255/PA ;3.597,45;04/04/2021;2.948,73;14/06/2021;71;101;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865422105';'280602835100141 ;26,45;10/05/2021;21,68;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4469215887';'280602005002348 ;76,95;04/03/2021;63,07;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;07/10/2021;'5915570514';'1639/PA ;1.798,74;06/11/2021;1.474,38;12/11/2021;6;36;
UFR0ZQ;ditta;Codice Fiscale;04/06/2021;'5179024323';'2021V9015606 ;5,87;04/07/2021;3,89;13/12/2021;162;192;
UFR0ZQ;ditta;Codice Fiscale;05/01/2021;'4320447288';'2293/PA ;134,2;04/02/2021;110;17/03/2021;41;71;
UFR0ZQ;ditta;Codice Fiscale;02/07/2021;'5340463888';'IT  005944 ;1.362,40;01/08/2021;1.116,72;25/08/2021;24;54;
UFR0ZQ;ditta;Codice Fiscale;27/02/2021;'4617599079';'24/PA ;691,74;29/03/2021;567;05/05/2021;37;67;
UFR0ZQ;ditta;Codice Fiscale;04/07/2021;'5356714076';'2021V9018218 ;16,25;03/08/2021;13,32;13/12/2021;132;162;
UFR0ZQ;ditta;Codice Fiscale;08/06/2021;'5195860549';'280601402050759 ;605,19;08/07/2021;496,06;19/08/2021;42;72;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4468937113';'280601805010147 ;67,88;03/03/2021;55,64;07/04/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;04/06/2021;'5179025522';'2021V9015713 ;434,47;04/07/2021;356,12;11/12/2021;160;190;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220613578';'280603200000131 ;107,87;11/07/2021;88,42;13/08/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;31/05/2021;'5147742164';'1021128103 ;14,62;30/06/2021;14,62;05/07/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;09/09/2021;'5747638966';'1558/PA ;268,4;09/10/2021;220;28/09/2021;-11;19;
UFR0ZQ;ditta;Codice Fiscale;13/08/2021;'5622257980';'004157822584 ;446,25;12/09/2021;365,78;19/08/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819085';'004168421808 ;316,36;09/11/2021;259,31;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;17/05/2021;'5079087724';'04942/S ;832;16/06/2021;800;17/06/2021;1;31;
UFR0ZQ;ditta;Codice Fiscale;03/07/2021;'5348188179';'8 ;2.671,19;02/08/2021;2.671,19;12/08/2021;10;40;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849263136';'004166188098 ;687,18;28/10/2021;563,26;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855880416';'004166221615 ;239,93;29/10/2021;196,66;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994088';'BOB21-0194775 ;46,74;15/07/2021;42,49;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;03/09/2021;'5713718958';'09301/S ;133;03/10/2021;133;09/09/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5858433042';'2021V9025946 ;16,25;29/10/2021;13,32;13/12/2021;45;75;
UFR0ZQ;ditta;Codice Fiscale;29/03/2021;'4790241608';'2021V9010520 ;139,8;28/04/2021;125,67;13/12/2021;229;259;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4468963134';'280601005036047 ;101,75;04/03/2021;83,4;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849265019';'004166188039 ;23,74;28/10/2021;19,46;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4468950713';'280603305030047 ;770,81;03/03/2021;631,81;07/04/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220681785';'280604005017742 ;62,98;11/07/2021;51,62;19/08/2021;39;69;
UFR0ZQ;ditta;Codice Fiscale;06/04/2021;'4832372871';'441/PA ;3.597,45;06/05/2021;2.948,73;14/06/2021;39;69;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537190404';'280603305030048 ;552,49;13/03/2021;452,86;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4537138644';'280602403083548 ;260,57;14/03/2021;213,58;13/08/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849267601';'004166188040 ;27,47;29/10/2021;22,52;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;18/05/2021;'5086412060';'3020021492 ;1.830,00;17/06/2021;1.500,00;28/06/2021;11;41;
UFR0ZQ;ditta;Codice Fiscale;02/11/2021;'6065532547';'1049/001 ;3.725,81;02/12/2021;3.548,39;29/11/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;29/03/2021;'4790241608';'2021V9010519 ;341,52;28/04/2021;300,16;11/12/2021;227;257;
UFR0ZQ;ditta;Codice Fiscale;16/07/2021;'5446561043';'280601005036042 ;39,26;15/08/2021;32,18;13/08/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;01/03/2021;'4626930510';'16/001 ;3.556,44;31/03/2021;3.387,09;31/03/2021;0;30;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849279360';'004166188283 ;83,09;28/10/2021;68,11;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;12/10/2021;'5942899465';'004170900113 ;18,7;11/11/2021;15,33;31/12/2021;50;80;
UFR0ZQ;ditta;Codice Fiscale;05/10/2021;'5899770613';'149PA ;1.046,15;04/11/2021;857,5;02/11/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;13/10/2021;'5959632113';'IT  009084 ;1.362,40;12/11/2021;1.116,72;29/10/2021;-14;16;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740119681';'BOB21-0312116 ;1.173,17;08/10/2021;1.063,79;31/12/2021;84;114;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220603408';'280602403083541 ;382,88;10/07/2021;313,84;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855881261';'004166288344 ;119,44;29/10/2021;97,9;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;01/04/2021;'4811194544';'35/PA ;2.223,45;01/05/2021;1.822,50;05/05/2021;4;34;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849272418';'004166188044 ;25,5;29/10/2021;20,9;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849278517';'004166188299 ;77,6;29/10/2021;63,61;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855876706';'004166220766 ;81,91;29/10/2021;67,14;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;01/08/2021;'5536750571';'84/PA ;803,42;31/08/2021;658,54;12/08/2021;-19;11;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451585403';'280601402074021 ;30,21;17/08/2021;24,76;19/08/2021;2;32;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817794';'004168421804 ;521,51;09/11/2021;427,47;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;28/01/2021;'4447338056';'FATTPA 1_21 ;1.268,80;27/02/2021;1.268,80;17/03/2021;18;48;
UFR0ZQ;ditta;Codice Fiscale;09/09/2021;'5740120385';'BOB21-0312120 ;168,95;09/10/2021;153,59;17/09/2021;-22;8;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4469219157';'280602403083547 ;429,81;04/03/2021;352,3;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;26/11/2021;'6221910813';'2021V9030877 ;53,88;26/12/2021;51,31;16/12/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451609006';'280603305030042 ;292,39;17/08/2021;239,66;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;18/12/2020;'4231845198';'8E00865121 ;188,8;27/02/2021;156;04/02/2021;-23;48;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4469222448';'280603200000137 ;134,87;04/03/2021;110,55;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994178';'BOB21-0194777 ;11,97;15/07/2021;10,88;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4542337996';'280601402050755 ;1.093,99;14/03/2021;896,71;19/08/2021;158;188;
UFR0ZQ;ditta;Codice Fiscale;31/08/2021;'5691158270';'2021V9023355 ;34,51;30/09/2021;28,29;13/12/2021;74;104;
UFR0ZQ;ditta;Codice Fiscale;02/11/2021;'6065562340';'1051/001 ;497,82;02/12/2021;474,11;29/11/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994560';'BOB21-0194781 ;25,76;15/07/2021;23,42;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;11/10/2021;'5941784873';'1718/PA ;134,2;10/11/2021;110;02/11/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994358';'BOB21-0194778 ;25,76;15/07/2021;23,42;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;18/06/2021;'5271194697';'21/002 ;3.732,83;18/07/2021;3.732,83;23/07/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;01/12/2021;'6243574531';'1063/001 ;650,66;31/12/2021;619,68;16/12/2021;-15;15;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249993956';'BOB21-0194773 ;37,35;15/07/2021;33,95;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;02/12/2020;'4123875173';'E/266 ;8.523,90;01/01/2021;7.749,00;24/02/2021;54;84;
UFR0ZQ;ditta;Codice Fiscale;17/06/2021;'5264169838';'12 ;14.300,00;17/07/2021;13.000,00;09/07/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;01/10/2021;'5876277109';'117/PA ;803,42;31/10/2021;658,54;29/10/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;10/03/2021;'4695868724';'280601402074026 ;17,51;09/04/2021;14,35;19/08/2021;132;162;
UFR0ZQ;ditta;Codice Fiscale;01/06/2021;'5159143432';'106/001 ;450;01/07/2021;428,57;17/06/2021;-14;16;
UFR0ZQ;ditta;Codice Fiscale;28/10/2021;'6041240978';'821000347669 ;37,62;27/11/2021;30,84;31/12/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451612420';'280603805056042 ;44,14;17/08/2021;36,18;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6209095265';'103/2021 ;6.325,00;24/12/2021;5.750,00;31/12/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855876464';'004166220768 ;295,17;29/10/2021;241,94;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;02/07/2021;'5350089113';'31PA ;119,67;01/08/2021;98,09;17/08/2021;16;46;
UFR0ZQ;ditta;Codice Fiscale;02/12/2021;'6254824939';'54PA ;23,84;01/01/2022;19,54;16/12/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;22/09/2021;'5819424433';'004166095159 ;96,34;22/10/2021;78,97;31/12/2021;70;100;
UFR0ZQ;ditta;Codice Fiscale;23/12/2020;'4260617968';'2020V9046566 ;603,72;20/01/2021;494,85;14/04/2021;84;112;
UFR0ZQ;ditta;Codice Fiscale;07/10/2021;'5917142501';'28/PA ;31,46;06/11/2021;31,46;18/10/2021;-19;11;
UFR0ZQ;ditta;Codice Fiscale;10/02/2021;'4526905225';'FPA 1/21 ;707,6;12/03/2021;580;11/03/2021;-1;29;
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6208081165';'149/00 ;662;24/12/2021;662;25/11/2021;-29;1;
UFR0ZQ;ditta;Codice Fiscale;12/10/2021;'5942900573';'004170900114 ;20,17;11/11/2021;16,53;31/12/2021;50;80;
UFR0ZQ;ditta;Codice Fiscale;01/10/2021;'5873829118';'004166329168 ;704,16;31/10/2021;577,18;31/12/2021;61;91;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5216645895';'77PA ;2.205,53;11/07/2021;1.807,81;09/07/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849278381';'004166188066 ;239,71;28/10/2021;196,48;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;17/07/2021;'5446589293';'280603200000132 ;52,36;16/08/2021;42,92;13/08/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817425';'004168421819 ;203,09;09/11/2021;166,47;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/09/2021;'5751854053';'004159634031 ;111,94;10/10/2021;91,75;31/12/2021;82;112;
UFR0ZQ;ditta;Codice Fiscale;04/12/2020;'4141647588';'127/2020 ;2.475,00;03/01/2021;2.250,00;12/02/2021;40;70;
UFR0ZQ;ditta;Codice Fiscale;04/07/2021;'5356714076';'2021V9018216 ;2.908,60;03/08/2021;2.384,10;14/12/2021;133;163;
UFR0ZQ;ditta;Codice Fiscale;03/08/2021;'5546410182';'08114/S ;95;02/09/2021;95;25/08/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970049419';'004172882136 ;83,85;14/11/2021;68,73;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;21/10/2021;'6005927850';'707PA ;955,26;20/11/2021;783;12/11/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;15/04/2021;'4893216017';'14PA ;35,64;15/05/2021;29,21;05/05/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;13/10/2021;'5961074304';'821000322113 ;71,31;12/11/2021;58,45;31/12/2021;49;79;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4462269158';'6/001 ;3.556,44;03/03/2021;3.387,09;11/03/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849263363';'004166188287 ;81,24;28/10/2021;66,59;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;23/06/2021;'5292913028';'1021155210 ;38,79;23/07/2021;38,79;05/07/2021;-18;12;
UFR0ZQ;ditta;Codice Fiscale;01/04/2021;'4813293244';'2/1/18 ;376,42;01/05/2021;342,2;30/04/2021;-1;29;
UFR0ZQ;ditta;Codice Fiscale;28/04/2021;'4961323530';'332110002028 ;1.106,64;28/05/2021;907,08;19/08/2021;83;113;
UFR0ZQ;ditta;Codice Fiscale;23/12/2020;'4260617968';'2020V9046680 ;180,47;20/01/2021;147,93;14/04/2021;84;112;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819191';'004168421814 ;398,6;09/11/2021;326,72;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;11/07/2021;'5405525862';'E/219 ;3.923,70;10/08/2021;3.567,00;04/08/2021;-6;24;
UFR0ZQ;ditta;Codice Fiscale;26/11/2021;'6221910813';'2021V9030876 ;243,36;26/12/2021;215,1;16/12/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;26/11/2021;'6221910813';'2021V9030773 ;13,99;26/12/2021;13,32;16/12/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;26/11/2021;'6221910813';'2021V9030875 ;969,17;26/12/2021;902,22;16/12/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;26/11/2021;'6221910813';'2021V9030878 ;138,68;26/12/2021;132,08;16/12/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4861364784';'280601402074027 ;17,51;10/05/2021;14,35;19/08/2021;101;131;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220526169';'280601402000223 ;47,21;11/07/2021;38,7;13/08/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;02/11/2021;'6065547822';'1050/001 ;433,77;02/12/2021;413,11;29/11/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;10/12/2020;'4181533944';'FATTPA 45_20 ;2.054,48;09/01/2021;1.684,00;03/02/2021;25;55;
UFR0ZQ;ditta;Codice Fiscale;10/11/2021;'6123662982';'004174832215 ;100,88;10/12/2021;82,69;31/12/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;31/08/2021;'5691158270';'2021V9023353 ;84,27;30/09/2021;69,07;14/12/2021;75;105;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865107230';'280601205089141 ;60,28;10/05/2021;49,41;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;19/11/2021;'6184306354';'257 ;1.537,20;19/12/2021;1.260,00;26/11/2021;-23;7;
UFR0ZQ;ditta;Codice Fiscale;13/11/2021;'6146645025';'004177360935 ;237,22;13/12/2021;175,75;31/12/2021;18;48;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849263991';'004166188052 ;16,64;28/10/2021;13,64;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;14/06/2021;'5244765828';'8E00330535 ;187,63;14/07/2021;154,92;31/12/2021;170;200;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537135129';'280600602000148 ;716,18;13/03/2021;587,03;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220268311';'280601205089242 ;26,91;10/07/2021;22,06;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;18/12/2020;'4231724285';'8E00861908 ;542,59;27/02/2021;463,37;04/02/2021;-23;48;
UFR0ZQ;ditta;Codice Fiscale;22/12/2020;'4255277681';'19651/S ;91,74;21/01/2021;75,2;16/02/2021;26;56;
UFR0ZQ;ditta;Codice Fiscale;08/02/2021;'4510384664';'1/2/8 ;3.873,92;10/03/2021;3.689,45;30/04/2021;51;81;
UFR0ZQ;ditta;Codice Fiscale;12/05/2021;'5045969292';'004133670512 ;18,07;11/06/2021;14,81;19/08/2021;69;99;
UFR0ZQ;ditta;Codice Fiscale;08/10/2021;'5915570498';'1637/PA ;1.045,98;07/11/2021;857,36;12/11/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817098';'004169526399 ;6,43;09/11/2021;5,27;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;18/12/2020;'4230477081';'8E00861645 ;100,47;27/02/2021;82,91;04/02/2021;-23;48;
UFR0ZQ;ditta;Codice Fiscale;29/10/2021;'6049905573';'2021E000011725 ;149,28;28/11/2021;125,8;26/11/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;04/11/2021;'6083789442';'97S ;4.320,00;04/12/2021;3.540,98;29/11/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;13/10/2021;'5961080947';'821000323772 ;251,97;12/11/2021;206,53;31/12/2021;49;79;
UFR0ZQ;ditta;Codice Fiscale;05/11/2021;'6089198826';'2021V9028469 ;75,76;05/12/2021;62,1;14/12/2021;9;39;
UFR0ZQ;ditta;Codice Fiscale;10/09/2021;'5759285241';'004160747647 ;252,89;10/10/2021;207,29;31/12/2021;82;112;
UFR0ZQ;ditta;Codice Fiscale;14/12/2020;'4208327044';'3/137 ;753,48;13/01/2021;717,6;03/02/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855866129';'004166214217 ;507,72;29/10/2021;416,16;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;14/07/2021;'5433004129';'004149804379 ;27,23;13/08/2021;22,32;19/08/2021;6;36;
UFR0ZQ;ditta;Codice Fiscale;02/09/2021;'5703528597';'103/PA ;803,42;02/10/2021;658,54;09/09/2021;-23;7;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865427235';'280601005036049 ;102,16;10/05/2021;83,74;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;29/04/2021;'4963005494';'2021V9013039 ;1.904,22;29/05/2021;1.560,84;14/12/2021;199;229;
UFR0ZQ;ditta;Codice Fiscale;06/06/2021;'5187659152';'24 ;610,5;06/07/2021;610,5;14/07/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973180447';'004172882121 ;32,83;14/11/2021;26,91;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;04/01/2021;'4313663154';'1/001 ;2.794,37;04/02/2021;0,01;31/12/2021;330;361;
UFR0ZQ;ditta;Codice Fiscale;18/10/2021;'5986151868';'1009\00 ;10.213,84;17/11/2021;10.213,84;21/10/2021;-27;3;
UFR0ZQ;ditta;Codice Fiscale;01/12/2021;'6243575951';'1062/001 ;3.958,67;31/12/2021;3.770,16;16/12/2021;-15;15;
UFR0ZQ;ditta;Codice Fiscale;09/04/2021;'4850450484';'131-00 ;2.673,80;09/05/2021;2.191,64;30/04/2021;-9;21;
UFR0ZQ;ditta;Codice Fiscale;12/09/2021;'5769604669';'004163222716 ;470,31;12/10/2021;385,5;31/12/2021;80;110;
