num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1103;1;756;59,83;308,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244695 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1103;2;756;249,12;308,95;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144105132 del 26/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1104;1;757;10,25;227,5;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244699 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1104;2;757;11,88;227,5;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244677 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1104;3;757;14,13;227,5;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144105131 del 26/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1104;4;757;29,08;227,5;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244684 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1104;5;757;48,31;227,5;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244696 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1104;6;757;48,97;227,5;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144105133 del 26/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1104;7;757;64,88;227,5;ENEL ENERGIA SPA;8275038960;Fatt.n. 004137244693 del 08/06/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/07/2021
1105;1;758;21.116,98;21.116,98;ELTRAFF SRL;ZD6316857C;Fatt.n. 0876/21/PA del 29/06/2021;09/07/2021;900;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;09/07/2021
1106;1;759;402,65;812,9;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660933 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1106;2;759;410,25;812,9;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515272 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1107;1;760;3.050,00;3.050,00;ACCATRE S.R.L.;Z912E2E0E0;Fatt.n. 1/210735 del 28/06/2021 Destinazione merce: Ufficio Tributi-Demografico-Sociale-CED;09/07/2021;62;3;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/07/2021
1108;1;761;460,55;460,55;A.T. SERVICE SRL;ZDA2485EDF;Fatt.n. 197 del 30/06/2021;09/07/2021;62;5;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12/07/2021
1109;1;762;22,06;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515284 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;2;762;23,7;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515269 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;3;762;24,07;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660930 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;4;762;29,74;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660910 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;5;762;32,49;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004120979528 del 12/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;6;762;39,02;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515263 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;7;762;40,22;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660923 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;8;762;50,11;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515295 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;9;762;68,27;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660956 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;10;762;77,06;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660920 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;11;762;77,93;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515260 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1109;12;762;261,08;745,75;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515248 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1110;1;763;311,08;2.649,40;PROTEKO SPA;Z6B3180A53;Fatt.n. 52/PA del 30/06/2021;09/07/2021;175;2;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/07/2021
1110;2;763;879,08;2.649,40;PROTEKO SPA;Z6B3180A53;Fatt.n. 41/PA del 22/06/2021;09/07/2021;175;2;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/07/2021
1110;3;763;1.459,24;2.649,40;PROTEKO SPA;Z6B3180A53;Fatt.n. 39/PA del 17/06/2021;09/07/2021;175;2;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/07/2021
1111;1;764;360,14;360,14;ENEL ENERGIA SPA;8275038960;Fatt.n. 004120331634 del 11/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1112;1;765;148,34;148,34;ENEL ENERGIA SPA;8275038960;Fatt.n. 004120331635 del 11/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1113;1;766;836,4;836,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515250 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1114;1;767;950;950;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 85/2021/PA del 04/07/2021 servizio biblioteca;09/07/2021;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/07/2021
1115;1;768;126,43;262,97;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660953 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1115;2;768;136,54;262,97;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515292 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1116;1;769;107,36;107,36;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515249 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1117;1;770;169,24;169,24;ANTICIMEX SRL;Z3F3202CBF;Fatt.n. 1191PA del 30/06/2021 IMP. 286/2021;09/07/2021;407;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;12/07/2021
1118;1;771;201,96;404,86;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660919 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1118;2;771;202,9;404,86;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515259 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1119;1;772;63,2;63,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515289 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1120;1;773;147,78;675,85;ENEL ENERGIA SPA;8275038960;Fatt.n. 004114515278 del 05/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1120;2;773;240,54;675,85;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660939 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1120;3;773;287,53;675,85;ENEL ENERGIA SPA;8275038960;Fatt.n. 004120979531 del 12/03/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;1;774;13,2;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660943 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;2;774;15,2;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660921 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;3;774;19,3;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660924 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;4;774;21,06;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660917 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;5;774;30,67;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660954 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;6;774;84,56;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660937 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;7;774;106,63;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660949 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;8;774;143,45;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660911 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;9;774;192,82;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660913 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1121;10;774;308,51;935,4;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660934 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;1;775;6,99;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660918 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;2;775;13,2;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660926 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;3;775;13,65;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660931 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;4;775;17,48;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004123084049 del 09/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;5;775;51;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660906 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;6;775;65,09;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660941 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;7;775;138,99;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660951 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;8;775;159,48;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660946 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;9;775;164,35;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660925 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1122;10;775;227,71;857,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660936 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;1;776;5,93;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708798 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;2;776;12,68;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708809 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;3;776;19,2;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708803 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;4;776;29,43;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708825 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;5;776;55,22;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708818 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;6;776;62,39;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708816 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;7;776;63,83;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708819 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;8;776;88,77;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708810 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;9;776;147,05;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708823 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1123;10;776;215,23;699,73;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708796 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;1;777;10,25;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708805 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;2;777;10,43;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708788 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;3;777;11,02;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708804 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;4;777;11,42;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708820 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;5;777;32,57;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708806 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;6;777;53,8;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708817 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;7;777;90,99;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708826 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;8;777;140,12;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708787 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;9;777;190,84;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708814 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1124;10;777;260,8;812,24;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708812 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1125;1;778;13,07;529,27;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708801 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
1125;2;778;15,75;529,27;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708829 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;09/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2021
