num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
69;1;27;1.091,90;1.091,90;TERMOIDRAULICA ZONZINI PIETRO SRL;Z9D324A8B8;Fatt.n. 20/PA del 21/12/2021;15/01/2022;176;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/01/2022
70;1;28;145,39;145,39;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000012538 del 20/12/2021 050120210000000000012538B/BOLLETTAZIONE MASSIVA;15/01/2022;330;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/01/2022
71;1;29;339,16;339,16;FABBI IMOLA SRL;ZBA33FF383;Fatt.n. 21/000281/PS del 21/12/2021 ** Riferim.N.DET. 140 (N. 29 RG)  Del 22.11.21;15/01/2022;430;0;568;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/01/2022
72;1;30;479,46;479,46;ECOTRAFFIC S.R.L.;Z9C3115CD9;Fatt.n. VFE/2316 del 17/12/2021 VENDITA DIFFERITA;15/01/2022;872;0;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/01/2022
73;1;31;1.000,00;1.000,00;SACCHI RAFFAELLA; ;LIQUIDAZIONE COMPENSO NUCLEO DI VALUTAZIONE ANNO 2021.;15/01/2022;6;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;17/01/2022
76;1;9999999;3.228,46;3.228,46;AMMINISTRATORI COMUNALI; ;Indennità di funzione Amministratori comunali Gennaio 2022;21/01/2022;5;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
109;1;9999999;23,2;23,2;PERSONALE DIPENDENTE; ;Rimborso spese di missione Furegati Alex Dicembre 2021;21/01/2022;30;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2022
188;1;38;237,08;237,08;I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;Z5E29802A7;Fatt.n. IT  012353 del 31/12/2021 Imposta di bollo assolta virtualmente ai sensi del DM 17.6.2014;21/01/2022;55;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/01/2022
189;1;39;1.386,01;1.386,01;EUROPA SERVICE SRL;Z6A320D827;Fatt.n. 00000004356 del 30/12/2021 Fattura cliente;21/01/2022;60;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/01/2022
190;1;40;793;793;MAGGIOLI S.P.A.;ZE92EC55D7;Fatt.n. 0002100650 del 18/01/2022 FATT. IVA SPLIT P.;21/01/2022;62;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/01/2022
191;1;41;915;2.319,00;GRAFICHE E.GASPARI SRL;ZE53432EDA;Fatt.n. 00075/S del 10/01/2022;21/01/2022;62;1;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/01/2022
191;2;41;1.404,00;2.319,00;GRAFICHE E.GASPARI SRL;ZE53432EDA;Fatt.n. 00076/S del 10/01/2022;21/01/2022;62;1;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/01/2022
192;1;42;677,1;677,1;A.T. SERVICE SRL;ZDA2485EDF;Fatt.n. 1 del 05/01/2022;21/01/2022;62;5;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;24/01/2022
193;1;43;164,75;164,75;POSTEL SPA;Z2F31BFEAA;Fatt.n. 7822000907 del 18/01/2022 Qualora quanto presente in fattura preveda attivitÃ  di stampa e imbustamento MP da 1/9/19, si specifica che la stessa viene effettuata utilizzando carta FSC MIX CREDIT Cert. Code RINA-COC-000414;21/01/2022;62;5;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;24/01/2022
194;1;44;883,5;883,5;MAGGIOLI S.P.A.;ZFA318BE0E;Fatt.n. 0001170159 del 31/12/2021 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;21/01/2022;64;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/01/2022
195;1;45;1.456,00;1.456,00;POZZATO RICCARDO;Z2E345B3B3;Fatt.n. 2 del 17/01/2022;21/01/2022;106;1;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/01/2022
196;1;46;511,64;511,64;DIONISI LEGNAMI;Z503417E81;Fatt.n. 000341 del 22/12/2021;21/01/2022;175;0;584;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2022
197;1;47;11,1;321,46;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173979756 del 08/11/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;21/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022
197;2;47;25,95;321,46;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173979724 del 08/11/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;21/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022
197;3;47;29,68;321,46;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173979738 del 08/11/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;21/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022
197;4;47;37,59;321,46;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173979735 del 08/11/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;21/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022
197;5;47;102,19;321,46;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173979768 del 08/11/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;21/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022
197;6;47;114,95;321,46;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173979722 del 08/11/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;21/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022
198;1;48;976;976;AESYS S.P.A.;Z282FBB07C;Fatt.n. 2322000045 del 17/01/2022 DET. N. 119 (N. 365 REG. GEN.) MYINFOCITY;21/01/2022;175;2;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/01/2022
199;1;49;793;793;PIZZEGHELLA E STEVAN SRL;ZA1345EE26;Fatt.n. 21/PA del 03/01/2022;21/01/2022;175;2;687;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/01/2022
200;1;50;164,7;164,7;IMQ SPA;ZE433FE557;Fatt.n. 121036771 del 27/12/2021 Oggetto: Collaudo/Verifica impianti elevatori;21/01/2022;175;2;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/01/2022
201;1;96;689,3;689,3;FALEGNAMERIA NICOLIN MARCO & MORENO;Z103342BDA;Fatt.n. 2 del 14/01/2022;21/01/2022;176;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2022
202;1;97;-923,54;832,7;FALEGNAMERIA NICOLIN MARCO & MORENO;ZE433A440D;Fatt.n. 2 del 17/01/2022;21/01/2022;176;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2022
202;2;97;832,7;832,7;FALEGNAMERIA NICOLIN MARCO & MORENO;ZE433A440D;Fatt.n. 5 del 19/01/2022;21/01/2022;176;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2022
202;3;97;923,54;832,7;FALEGNAMERIA NICOLIN MARCO & MORENO;ZE433A440D;Fatt.n. 3 del 14/01/2022;21/01/2022;176;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2022
203;1;51;878,4;878,4;BIESSE S.N.C.;ZDC2E813FA;Fatt.n. FPA 205/21 del 30/12/2021;21/01/2022;230;0;515;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;24/01/2022
204;1;52;436,82;893,3;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002155604 del 31/12/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;21/01/2022;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24/01/2022
204;2;52;456,48;893,3;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002156152 del 31/12/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;21/01/2022;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24/01/2022
205;1;53;10.980,00;10.980,00;VELOCAR SRL;Z4D313E341;Fatt.n. 1068/SP del 28/12/2021 FATTURA IN SPLIT PAYMENT;21/01/2022;239;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;24/01/2022
206;1;54;720;720;SEZIONE TIRO A SEGNO NAZIONALE CEREA ASSOC.SPORT.DILET.;Z623166056;Fatt.n. 28-LA/21 del 30/12/2021 ESERCITAZIONI PRATICHE DI TIRO A SEGNO PER IL PERSONALE DELLA POLIZIA LOCALE;21/01/2022;241;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2022
207;1;55;11.648,70;11.648,70;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400055734 del 31/12/2021 MENSA SCOLASTICA MESE DI DICEMBRE 2021 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;21/01/2022;285;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/01/2022
208;1;56;5.004,49;5.004,49;CONSORZIO EUROBUS VERONA SOC. COOP.;7545141F4F;Fatt.n. 897/FE/2 del 31/12/2021 SERVIZIO TRASPORTO SCOLASTICO DICEMBRE 2021 KM 1529.60;21/01/2022;350;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24/01/2022
209;1;57;746,36;6.848,12;CONSORZIO ENERGIA VENETO; ;Fatt.n. 15/A del 04/01/2022 Vendita;21/01/2022;401;0;686;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;24/01/2022
209;2;57;2.162,58;6.848,12;CONSORZIO ENERGIA VENETO; ;Fatt.n. 98/A del 04/01/2022 Vendita;21/01/2022;401;0;686;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;24/01/2022
209;3;57;3.939,18;6.848,12;CONSORZIO ENERGIA VENETO; ;Fatt.n. 16/A del 04/01/2022 Vendita;21/01/2022;401;0;686;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;24/01/2022
210;1;58;80,67;80,67;ANTICIMEX SRL;Z3F3202CBF;Fatt.n. 2739PA del 31/12/2021 IMP. 286/2021;21/01/2022;407;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;24/01/2022
211;1;59;109,8;109,8;SANITARIA SERVIZI AMBIENTALI SRL;ZD0338CFF7;Fatt.n. 000437/PA del 28/12/2021;21/01/2022;407;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;24/01/2022
212;1;60;8.083,78;8.083,78;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;7876333B99;Fatt.n. 2021   179/E del 31/12/2021 SERVIZIO GESTIONE ASILO NIDO INTEGRATO - MESE DI DICEMBRE 2021;21/01/2022;500;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;24/01/2022
213;1;61;819,45;819,45;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400055735 del 31/12/2021 SERVIZIO MENSA ASILO NIDO DICEMBRE 2021 - PASTI N. 209 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;21/01/2022;502;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/01/2022
214;1;62;1.454,00;1.454,00;FONDAZIONE MADONNA DI LOURDES ONLUS; ;Fatt.n. 3/171 del 31/12/2021;21/01/2022;530;0;706;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/01/2022
215;1;63;1.106,78;1.106,78;NEOPOST RENTAL ITALIA SRL;Z0D275128E;Fatt.n. 2021.6185 del 28/12/2021;21/01/2022;613;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/01/2022
217;1;64;3.571,61;3.571,61;GLOBAL POWER SERVICE SPA;6510581D64;Fatt.n. 2022-V5-9 del 14/01/2022;21/01/2022;616;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022
218;1;98;-1.427,40;1.427,40;FALEGNAMERIA NICOLIN MARCO & MORENO;Z9532B17B6;Fatt.n. 1 del 17/01/2022;21/01/2022;708;0;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;31/01/2022
218;2;98;1.427,40;1.427,40;FALEGNAMERIA NICOLIN MARCO & MORENO;Z9532B17B6;Fatt.n. 4 del 17/01/2022;21/01/2022;708;0;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;31/01/2022
218;3;98;1.427,40;1.427,40;FALEGNAMERIA NICOLIN MARCO & MORENO;Z9532B17B6;Fatt.n. 1 del 14/01/2022;21/01/2022;708;0;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;31/01/2022
219;1;65;6.606,30;6.606,30;ESSEFFE  VEA S.R.L.;Z0F33290C4;Fatt.n. FC0000039-0 del 12/01/2022;21/01/2022;742;1;506;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;24/01/2022
220;1;66;5.140,23;5.140,23;O.M.A.V. SAS DI MARIOTTO ARSENIO E C.;ZDC2FC0643;Fatt.n. 25 PA del 27/12/2021 Fattura Cliente;21/01/2022;905;9;675;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;24/01/2022
221;1;67;1.220,25;1.220,25;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;PAGAMENTO RINNOVO UTENZA ARCHIVIO M.C.T.C. PER VISURA TARGHE.ANNO 2022;21/01/2022;240;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/01/2022
222;1;99;122;122;EUROPA SERVICE SRL;Z96324C14E;Fatt.n. 00000004384 del 30/12/2021 Fattura cliente;28/01/2022;60;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;31/01/2022
223;1;100;260,9;260,9;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283602 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
224;1;101;54,9;524,86;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193466 del 31/12/2021 FATTURA RICARICHE MENSILI DICEMBRE 2021;28/01/2022;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
224;2;101;85,4;524,86;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193465 del 31/12/2021 FATTURA LINEA TELEFONICA ECOCENTRO COMUNALE DICEMBRE 2021;28/01/2022;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
224;3;101;384,56;524,86;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193464 del 31/12/2021 FATTURA LINEA TELEFONICA MUNICIPIO DICEMBRE 2021;28/01/2022;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
225;1;102;12,29;316,01;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283599 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
225;2;102;26,88;316,01;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283576 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
225;3;102;33,25;316,01;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283592 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
225;4;102;56,66;316,01;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283588 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
225;5;102;186,93;316,01;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283573 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
226;1;103;2.937,76;2.937,76;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002155318 del 31/12/2021 FATT. IVA SPLIT P.;28/01/2022;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31/01/2022
227;1;104;329,46;329,46;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283569 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
228;1;105;68,37;68,37;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193462 del 31/12/2021 FATTURA LINEA TELEFONICA SCUOLA ELEMENTARE DICEMBRE 2021;28/01/2022;316;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
229;1;106;739,11;739,11;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283575 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
230;1;107;188,45;188,45;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193463 del 31/12/2021 FATTURA LINEA TELEFONICA SCUOLA MEDIA DICEMBRE 2021;28/01/2022;331;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
231;1;108;855;855;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 01/2022/PA del 13/01/2022 servizio biblioteca;28/01/2022;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;31/01/2022
232;1;109;131,04;131,04;LEGGERE SRL;Z543267C56;Fatt.n. 21805 del 31/12/2021;28/01/2022;380;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;31/01/2022
233;1;110;67,28;67,28;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193461 del 31/12/2021 FATTURA LINEA TELEFONICA BIBLIOTECA DICEMBRE 2021;28/01/2022;380;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
234;1;111;2.400,00;2.400,00;"ASSOCIAZIONE PRO LOCO ""LE CONTRA'""";ZDF3448561;Fatt.n. 1 del 15/01/2022;28/01/2022;385;1;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;31/01/2022
236;1;112;122,35;122,35;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283587 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;28/01/2022;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
237;1;113;67,42;67,42;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193460 del 31/12/2021 FATTURA LINEA TELEFONICA ASILO NIDO DICEMBRE 2021;28/01/2022;503;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
238;1;114;8.662,00;8.662,00;MANTOVANI COSTRUZIONI STRADALI DI MATTEO MANTOVANI;ZC72FDA538;Fatt.n. FATTPA 7_22 del 21/01/2022;28/01/2022;870;2;678;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/01/2022
239;1;115;2.379,00;2.379,00;MANTOVANI COSTRUZIONI STRADALI DI MATTEO MANTOVANI;Z5E31F209C;Fatt.n. FATTPA 6_22 del 21/01/2022;28/01/2022;872;0;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/01/2022
243;1;126;91,5;91,5;HALLEY VENETO S.R.L.;ZF62E2A9BD;Fatt.n. 1/211635 del 24/12/2021;29/01/2022;52;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;31/01/2022
244;1;127;12,37;12,37;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173979744 del 08/11/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
245;1;128;10,93;127,16;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283614 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
245;2;128;116,23;127,16;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283626 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
246;1;129;671;671;HYPERCOMNET SRL;Z222DD730C;Fatt.n. 2022-SE403-0000001 del 03/01/2022 FATTURA ELETTRONICA CONTRATTI DI MANUTENZIONE;29/01/2022;175;2;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2022
