num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1806;1;9999999;21,7;21,7;PERSONALE DIPENDENTE; ;Rimborso spese di missione Furegati Alex giorno 20/09/2021;20/10/2021;30;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/10/2021
1881;1;1211;2.440,00;2.440,00;NEXT.ORG SRLS;ZAC253E478;Fatt.n. 65/PA del 09/10/2021;23/10/2021;62;3;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/10/2021
1882;1;1212;5.124,00;5.124,00;HALLEY VENETO S.R.L.;Z5530D0964;Fatt.n. 1/211307 del 13/10/2021;23/10/2021;62;3;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/10/2021
1883;1;1213;10,56;10,56;SOLDO LTD BRANCH ITALIANA;ZB72FD3DE1;Fatt.n. 2021-PA501 del 04/10/2021;23/10/2021;62;4;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;25/10/2021
1884;1;1214;935,33;935,33;AUTOFFICINA SGANZERLA MAURIZIO;Z5032BCB2B;Fatt.n. 164 del 15/10/2021;23/10/2021;101;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/10/2021
1885;1;1215;1.128,57;1.128,57;C.A.M.V.O. S.p.A.; ;Fatt.n. 21194 del 02/09/2021;23/10/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/10/2021
1886;1;1216;1.206,98;3.518,62;C.A.M.V.O. S.p.A.; ;Fatt.n. 21221 del 18/10/2021;23/10/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/10/2021
1886;2;1216;2.311,64;3.518,62;C.A.M.V.O. S.p.A.; ;Fatt.n. 21218 del 08/10/2021;23/10/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/10/2021
1887;1;1217;1.449,36;1.449,36;TERMOIDRAULICA ZONZINI PIETRO SRL;Z8232E7D2B;Fatt.n. 15/PA del 18/10/2021;23/10/2021;176;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/10/2021
1888;1;1218;244;244;EUROPA SERVICE SRL;ZE8335F424;Fatt.n. 00000003506 del 19/10/2021 Fattura cliente;23/10/2021;176;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/10/2021
1889;1;1219;561,2;561,2;MAGGIOLI S.P.A.;Z283340538;Fatt.n. 0002141498 del 14/10/2021 FATT. IVA SPLIT P.;23/10/2021;240;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/10/2021
1890;1;1220;48,35;48,35;DOLOMITI ENERGIA SPA; ;Fatt.n. 42104003207 del 21/09/2021 GAS CUCINA MENSA - gas naturale periodo 01/08/2021 31/08/2021 conto contrattuale 50015000 COMUNE DI SANGUINETTO -  mercato libero - offerta: Gas Prezzo Fisso;23/10/2021;280;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/10/2021
1891;1;1221;3.995,50;3.995,50;SANITARIA SERVIZI AMBIENTALI SRL;Z56320BB3B;Fatt.n. 000355/PA del 19/10/2021;23/10/2021;407;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;25/10/2021
1892;1;1222;262;262;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 86/E del 30/09/2021;23/10/2021;530;0;484;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/10/2021
1893;1;1223;1.064,00;1.064,00;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 85/E del 30/09/2021;23/10/2021;530;0;177;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/10/2021
1894;1;1224;296,23;296,23;DELTA ENERGY S.R.L. U.S.;Z4B3256666;Fatt.n. 11163 del 30/09/2021 NÂ° 5 (20 RG) DEL 14-02-2020;23/10/2021;598;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;25/10/2021
1895;1;1225;122;122;ENEL DISTRIBUZIONE S.P.A.; ;Fatt.n. 0000921900015258 del 14/10/2021;23/10/2021;707;0;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25/10/2021
1896;1;1226;1.303,12;1.303,12;TERMOIDRAULICA ZONZINI PIETRO SRL;Z8632D222E;Fatt.n. 17/PA del 18/10/2021;23/10/2021;708;0;436;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/10/2021
1897;1;1227;6.666,35;6.666,35;CARTOLIBRERIA CASTELLO di Veronesi Patrizia; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 1 DEL 19-10-2021 ALLA CARTOLERIA CASTELLO DI VERONESI PATRIZIA;23/10/2021;325;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;25/10/2021
1898;1;1385;115,5;115,5;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    62 del  05-07-21 CENA PER PREMIO G. ACCORDI (SPESE DI RAPPRESENTANZA - OSPITI: SINDACO, COLLABORATORE AMMINISTRATIVO E FOTOGRAFO);25/10/2021;76;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;06/12/2021
1899;1;1386;34,75;34,75;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    82 del  24-09-21 ACQUISTO MATERIALE DI CANCELLERIA PER UFFICIO TRIBUTI;25/10/2021;93;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/12/2021
1900;1;1387;16;16;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    78 del  10-09-21 ACQUISTO MARCA DA BOLLO PER PRATICA FIRMA DIGITALE;25/10/2021;93;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1902;1;1389;17;78;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    74 del  09-08-21 LAVAGGIO ESTERNO E PULIZIA INTERNI AUTOMEZZO DI PROPRIETA COMUNALE OPEL CORSA;25/10/2021;101;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/12/2021
1902;2;1389;61;78;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    71 del  03-08-21 RIPARAZIONE PNEUMATICO VEICOLO DI PROPRIETA COMUNALE TG. BK461NZ;25/10/2021;101;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/12/2021
1903;1;1390;51,3;51,3;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    76 del  16-08-21 STAMPE PROGETTI A COLORI PER UFFICIO EDILIZIA PRIVATA;25/10/2021;156;0;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/12/2021
1904;1;1391;45;45;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    83 del  27-09-21 ACQUISTO N. 3 BORSE PER RILEVATORI CENSIMENTO DELLA POPOLAZIONE;25/10/2021;165;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1905;1;1392;109;686,46;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    70 del  03-08-21 ACQUISTO CALCESTRUZZO FIBRATO, MALTA BASTARDA FIBRORINFORZATA E TUBO PVC A NORMA PER MANUTENZIONE PATRIMONIO COMUNALE;25/10/2021;175;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1905;2;1392;270,11;686,46;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    81 del  24-09-21 ACQUISTO MALTAVISTA IDROFUGATA E CALCESTRUZZO FIBRATO;25/10/2021;175;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1905;3;1392;307,35;686,46;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    72 del  03-08-21 ACQUISTO MATERIALE VARIO PER MANUTENZIONE PATRIMONIO COMUNALE;25/10/2021;175;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1906;1;1393;22,85;22,85;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    75 del  16-08-21 ACQUISTO CARTOLINE A.R. CON ETICHETTE PER SERVIZIO PROTOCOLLO;25/10/2021;232;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/12/2021
1907;1;1394;105;285;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    67 del  20-07-21 ACQUISTO TAMBURO E N. 2 TONER PER STAMPANTE AD USO POLIZIA LOCALE;25/10/2021;232;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06/12/2021
1907;2;1394;180;285;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    69 del  27-07-21 ACQUISTO N. 3 CARTUCCE PER STAMPANTE UFFICIO POLIZIA LOCALE;25/10/2021;232;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06/12/2021
1908;1;1395;6,6;6,6;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    85 del  28-09-21 COPIE CHIAVI GRATE IN FERRO E CANCELLO DI INGRESSO UFFICIO POLIZIA LOCALE;25/10/2021;232;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1909;1;1396;113,7;113,7;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    86 del  30-09-21 ACQUISTO PRONTUARI VIOLAZIONI AL C.D.S. (FORMULA ABBONAMENTO) AD USO POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06/12/2021
1910;1;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    87 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;2;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    89 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;3;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    90 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;4;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    91 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;5;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    95 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;6;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    96 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;7;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    97 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;8;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   101 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;9;1397;5,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   103 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;10;1397;9,88;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   102 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;11;1397;10,18;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    88 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;12;1397;10,18;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    92 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;13;1397;10,3;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   100 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;14;1397;12,38;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    93 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;15;1397;23,52;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    94 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;16;1397;28,97;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    99 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1910;17;1397;45,46;203,79;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    98 del  30-09-21 RIMBORSO SPESE DI NOTIFICA VERBALE POLIZIA LOCALE;25/10/2021;238;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;06/12/2021
1911;1;1401;42,71;380,38;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    84 del  27-09-21 DEPOSITO CAUZIONALE A GARANZIA RINNOVO CONTRATTO NOVENNALE VISURA TARGHE MCTC AD USO POLIZIA LOCALE;25/10/2021;240;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/12/2021
1911;2;1401;337,67;380,38;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    64 del  08-07-21 PAGAMENTO CANONE VISURA TARGHE MCTC AD USO POLIZIA LOCALE SECONDO TRIMESTRE 2021;25/10/2021;240;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/12/2021
1912;1;1398;59,18;59,18;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   105 del  30-09-21 ACQUISTO N. 4 VELE QUADRATE PER SCUOLA MATERNA;25/10/2021;280;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1913;1;1399;6,5;50,6;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    66 del  12-07-21 ACQUISTO NASTRO BIADESIVO PER ALLESTIMENTO PALCO IN OCCASIONE DELLA CERIMONIA DI PREMIAZIONE DEL PREMIO G. ACCORDI;25/10/2021;385;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1913;2;1399;44,1;50,6;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    65 del  12-07-21 ACQUISTO TESSUTO TRICOLORE PER ALLESTIMENTO PALCO IN OCCASIONE DELLA CERIMONIA DI PREMIAZIONE DEL PREMIO G. ACCORDI;25/10/2021;385;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1914;1;1402;231;231;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    63 del  05-07-21 CENA PER PREMIO G. ACCORDI (COMMISSIONE);25/10/2021;385;1;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;06/12/2021
1915;1;1400;17;17;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    61 del  05-07-21 LAVAGGIO ESTERNO E PULIZIA INTERNI AUTOMEZZO DI PROPRIETA COMUNALE OPERL MERIVA PER PREMIO G. ACCORDI;25/10/2021;385;1;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;06/12/2021
1916;1;1403;40,63;274,01;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    80 del  24-09-21 ACQUISTO PORTALAMPADE DI COLORE NERO;25/10/2021;430;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1916;2;1403;97,33;274,01;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    73 del  09-08-21 ACQUISTO MATERIALE VARIO PER MANUTENZIONE/PULIZIA CIMITERO COMUNALE;25/10/2021;430;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1916;3;1403;136,05;274,01;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.    77 del  10-09-21 ACQUISTO MATTONI PIENI COMUNI PER CIMITERO COMUNALE;25/10/2021;430;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
1917;1;1405;27;27;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   104 del  30-09-21 ACQUISTO MARCA DA BOLLO PER PRATICA SERVIZI SOCIALI;25/10/2021;495;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/12/2021
1919;1;1255;366;366;HALLEY VENETO S.R.L.;ZF62E2A9BD;Fatt.n. 1/211339 del 21/10/2021;30/10/2021;52;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;02/11/2021
1920;1;1256;48,8;48,8;PIU' DESIGN GROUP SRL;ZDB333AB38;Fatt.n. 303/PDG del 26/10/2021;30/10/2021;176;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;02/11/2021
1921;1;1257;2.196,00;2.196,00;"ASSOCIAZIONE PRO LOCO ""LE CONTRA'""";Z5C3376161;Fatt.n. 17 del 26/10/2021;30/10/2021;385;1;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/11/2021
1922;1;1258;638,75;638,75;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 88/E del 30/09/2021 SERVIZIO PASTI MESE DI AGOSTO 2021;30/10/2021;565;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02/11/2021
1923;1;1259;16.486,10;16.486,10;EDILROVER DI TOBALDO RENATO;Z963253019;Fatt.n. 58/001 del 28/10/2021;30/10/2021;742;1;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02/11/2021
1924;1;1260;22,37;22,37;TABACCHERIA EDICOLA FILIPPO ARZENTON; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 1 DEL 22-10-2021 ALLA TABACCHERIA EDICOLA FILIPPO ARZENTON;30/10/2021;325;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;02/11/2021
1925;1;1261;22,37;22,37;CARTOLERIA CONTI S.N.C.; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 5 DEL 20-10-2021 ALLA CARTOLERIA CONTI S.N.C.;30/10/2021;325;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;02/11/2021
1927;1;1263;1.002,00;1.002,00;M.D.L. S.R.L.;Z7829E2873;Fatt.n. 27/PA del 27/10/2021 ACCERTAMENTI SANITARI GIORNO 19/10/2021 (5 OPERAI/VIGILI, 4 IMPIEGATI, 1 TEST DROGHE);06/11/2021;45;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;08/11/2021
