Estrazione dati sui pagamenti;01-10-2021 -;12:47:09;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2820;3;9999999;43,97;182,9;SONEPAR ITALIA SPA;ZD1310D90B;SALDO Fatt.n. 0031164516 del 30/06/2021 MATERIALE ELETTRICO PER MANUTENZIONI;23/07/2021;3538;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/07/2021
2820;4;9999999;78,36;182,9;SONEPAR ITALIA SPA;ZD1310D90B;SALDO Fatt.n. 0031164517 del 30/06/2021 MATERIALE ELETTRICO PER MANUTENZIONI;23/07/2021;3538;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/07/2021
2821;1;9999999;4.000,00;4.000,00;QUADIENT ITALY SRL;Z6E328E04B;FONDO SPESE PER UTILIZZO MACCHINA AFFRANCATRICE IN USO ALLUFFICIO PROTOCOLLO.;23/07/2021;145;0;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/07/2021
2822;1;9999999;2.403,40;2.403,40;PIEFFE DI FAVARETTO PAOLO;Z113244537;SALDO Fatt.n. 4 del 06/07/2021 INTERVENTI DI MANUTENZIONE E RESTAURO SERRAMENTI FABBRICATI COMUNALI;23/07/2021;548;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27/07/2021
2823;1;9999999;2.012,00;2.012,00;CALZAVARA DANILO;;SALDO Fatt.n. 14 del 13/07/2021 BUONI ALIMENTARI COVID 19;23/07/2021;4122;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27/07/2021
2824;1;9999999;320;1.270,00;F.LLI LANDO SPA;;SALDO Fatt.n. 451/98 del 08/07/2021 BUONI ALIMENTARI COVID - 19;23/07/2021;4122;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27/07/2021
2824;2;9999999;950;1.270,00;F.LLI LANDO SPA;;SALDO Fatt.n. 452/98 del 08/07/2021 BUONI ALIMENTARI COVID -19;23/07/2021;4122;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27/07/2021
2825;1;9999999;569;569;COMUNE DI DOLO;;RETTA APRILE 2021 OSPITE GRUPPO APPARTAMENTO;26/07/2021;4051;0;179;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05/08/2021
2826;1;9999999;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LUGLIO 2021 - INTEGRAZIONE RETTA;26/07/2021;3844;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/07/2021
2827;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LUGLIO 2021 INT.RETTA;26/07/2021;3844;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/07/2021
2828;1;9999999;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LUGLIO 2021 INT.RETTA;26/07/2021;3844;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/07/2021
2829;1;9999999;950;950;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LUGLIO 2021 INT.RETTA;26/07/2021;3844;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/07/2021
2830;1;9999999;365;365;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LUGLIO 2021 INT.RETTA;26/07/2021;3844;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;12;Contratti di servizio per la gestione delle aree di sosta a pagamento;28/07/2021
2831;1;9999999;1.012,00;1.012,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;GIUGNO LUGLIO 2021 INT.RETTA;26/07/2021;3844;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/07/2021
2832;1;9999999;2.100,00;2.100,00;VENICE CHAMBER ORCHESTRA;;CONTRIBUTO ECONOMICO ALLE ASSOCIAZIONI CULTURALI PER LO SVOLGIMENTO DI ATTIVIT CULTURALI RIVOLTE ALLA CITTADINANZA NELLAMBITO DELLA RASSEGNA ESTIVA luglio 2021;26/07/2021;1859;0;650;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2021
2833;1;9999999;153.744,79;153.744,79;AZIENDA ULSS N. 3 SERENISSIMA;;DISTRETTO DI MIRANO - DOLO ANNO 2021 SOCIALE PAGAMENTO 3 ACCONTO GESTIONE SERVIZI SOCIALI E SOCIO SANITARI;26/07/2021;3851;0;666;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;28/07/2021
2834;1;9999999;439,2;439,2;VEDETTA 2 MONDIALPOL SPA;Z5A29219B1;SALDO Fatt.n. VZ-9377 del 06/07/2021 PERIODO APRILE - GIUGNO 2021- SERVIZIO DI VIGILANZA MAGAZZINO COMUNALE - PROTEZIONE CIVILE VIA FERRARIS 1 - SMS;26/07/2021;548;0;780;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/07/2021
2835;1;9999999;662,22;662,22;OSANET SRL;ZA72F0AA9C;SALDO Fatt.n. FATTPA 54_21 del 09/07/2021 ABBONAMENTO SW. OSACED PERIODO DAL 08-03-2021 AL 08-03-2022;26/07/2021;748;0;945;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/07/2021
2836;1;9999999;1.547,30;5.650,72;SODEXO ITALIA SPA;78886743B9;SALDO Fatt.n. 6400027785 del 30/06/2021 GIUGNO 2021 - PASTI TRASPORTATI SCUOLE BAMBINI E INSEGNANTI;26/07/2021;1344;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/07/2021
2836;2;9999999;4.103,42;5.650,72;SODEXO ITALIA SPA;78886743B9;SALDO Fatt.n. 6400027784 del 30/06/2021 GIUGNO 2021 - PASTI SCUOLE MATERNE BAMBINI E INSEGNANTI;26/07/2021;1344;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/07/2021
2837;1;9999999;39,06;39,06;COMUNE DI S.MARIA DI SALA;;CONTRIBUTO IFEL RISCOSSIONE RENDICONTO PRELEV 27/07/2021;27/07/2021;332;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/07/2021
2838;1;9999999;661,76;661,76;COMUNE DI S.MARIA DI SALA;;CONTRIBUTO IFEL RISCOSSIONE IMU RENDICONTO AL 01/07/2021;27/07/2021;332;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/07/2021
2839;1;9999999;23,83;23,83;C/C/P 1039683022 -RISCOSSIONE COATTIVA EX ICP DPA;;SPESE GESTIONE CONTO POSTALE ICP E DPA RENDCONTO GIUGNO 2021;27/07/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;29/07/2021
2840;1;9999999;51,85;51,85;ECOLOGY COOP SPA;Z952CA2711;SALDO Fatt.n. 126PA del 30/06/2021 INTERVENTI A CHIAMATA EFFETTAUTI IN MAGGIO DI PULIZIA EDIFICI COMUNALI SALA CONSIGLIO;27/07/2021;142;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;29/07/2021
2841;1;9999999;1.400,00;1.400,00;ASSOCIAZIONE LA CASA SULL' ALBERO;;CONTRIBUTO ECONOMICO PER LO SVOLGIMENTO DI ATTIVIT CULTURALI RIVOLTE ALLA CITTADINANZA NELLAMBITO DELLA RASSEGNA ESTIVA - LUGLIO 2021;27/07/2021;1859;0;648;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/07/2021
2842;1;9999999;247,41;3.971,56;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AN12381164 del 11/07/2021 PERIODO 08 MAGGIO - 06 LUGLIO 2021 - TELEFONIA;27/07/2021;134;32;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/07/2021
2842;2;9999999;343,63;3.971,56;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AN12381163 del 11/07/2021 PERIODO 08 MAGGIO - 06 LUGLIO 2021 - TELEFONIA;27/07/2021;134;32;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/07/2021
2842;3;9999999;933,59;3.971,56;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AN12380889 del 11/07/2021 PERIODO 08 MAGGIO - 06 LUGLIO 2021 - TELEFONIA;27/07/2021;134;32;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/07/2021
2842;4;9999999;2.446,93;3.971,56;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AN12380926 del 11/07/2021 PERIODO 08 MAGGIO - 06 LUGLIO 2021 - TELEFONIA;27/07/2021;134;32;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29/07/2021
2843;1;9999999;3.294,56;3.294,56;COOP.SOCIALE LIBERTA' ONLUS;Z05313C21F;SALDO Fatt.n. 488 del 30/06/2021 GIUGNO 2021 - SERVIZIO DI PULIZIA E SANIFICAZIONE UFFICI COMUNALI;27/07/2021;142;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;29/07/2021
2845;1;9999999;272;272;CENTRO STUDI AMM.VI ALTA PADOVANA S.A.S;Z0B2A84ACE;SALDO Fatt.n. 387 del 08/12/2019 CORSO 5 DICEMBRE 2019 A TREVISO - FATTURA ELETTRONICA E USO DELLA PIATTAFORMA;27/07/2021;833;0;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29/07/2021
2846;1;9999999;1.405,44;1.405,44;COM.TEL SPA;Z2B32297EA;SALDO Fatt.n. 40044 del 13/07/2021 N. 4 TELEFONI FISSI PER SEDE MUNICIPALE;27/07/2021;7440;0;594;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;29/07/2021
2847;1;9999999;263,27;263,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO PER PARTECIPAZIONE ALLE SPESE PER INSEGNANTE DI SOSTEGNO PER UTENTE.;27/07/2021;3757;0;308;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
2848;1;9999999;51,73;51,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO PER PARTECIPAZIONE ALLE SPESE PER INSEGNANTE DI SOSTEGNO PER UTENTE;27/07/2021;3957;54;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
2849;1;9999999;47,56;47,56;ARIA SPA;Z342DDEA9D;ACCONTO Fatt.n. 1621004956 del 30/06/2021 UTILIZZO PIATTAFORMA DI E-PROCUREMENT SINTEL SALDO 2020 (rif. DGR Regione Lombardia X I-1356);27/07/2021;549;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/08/2021
2850;1;9999999;985,25;985,25;E.N.P.A. ONLUS SEZ. DI MIRA;;SALDO Fatt.n. 1219/PA del 19/07/2021 CUSTODIA CANI VAGANTI MARZO - APRILE 2021;27/07/2021;3659;0;88;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/07/2021
2851;1;9999999;33,41;33,41;C/C/P 15453301 SERVIZIO DI TESORERIA COM;;SPESE DI GESTIONE CONTO CORRENTE POSTALE MESE DI MAGGIO 2021;02/08/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;04/08/2021
2852;1;9999999;34,03;34,03;C/C/P 15453301 SERVIZIO DI TESORERIA COM;;SPESE DI GESTIONE CONTO CORRENTE POSTALE MESE DI GIUGNO 2021;02/08/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;04/08/2021
2853;1;9999999;24.101,00;24.101,00;ASCOM SERVIZI SRL;;CONTRIBUTO REGIONALE RELATIVO ALLA RENDICONTAZIONE INTERMEDIA DEL PROGETTO DEL DISTRETTO DEL COMMERCIOALLE ASSOCIAZIONI DI CATEGORIA E LOCALI;02/08/2021;4759;0;658;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/08/2021
2854;1;9999999;1.000,00;1.000,00;CONFCOMMERCIO VENEZIA E TERRAFERMA SRL;;CONTRIBUTO REGIONALE RELATIVO ALLA RENDICONTAZIONE INTERMEDIA DEL PROGETTO DEL DISTRETTO DEL COMMERCIO ALLE ASSOCIAZIONI DI CATEGORIA E LOCALI;02/08/2021;4759;0;660;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/08/2021
2855;1;9999999;1.124,52;1.124,52;ASSOCIAZIONE DILETTANTISTICA SCACCHI L'ALFIERE;;CONTRIBUTO REGIONALE RELATIVO ALLA RENDICONTAZIONE INTERMEDIA DEL PROGETTO DEL DISTRETTO DEL COMMERCIO ALLE ASSOCIAZIONI DI CATEGORIA E LOCALI;02/08/2021;4759;0;663;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/08/2021
2856;1;9999999;965,75;965,75;A SE STANTE APS;;CONTRIBUTO REGIONALE RELATIVO ALLA RENDICONTAZIONE INTERMEDIA DEL PROGETTO DEL DISTRETTO DEL COMMERCIO ALLE ASSOCIAZIONI DI CATEGORIA E LOCALI;02/08/2021;4759;0;665;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/08/2021
2857;1;9999999;3,78;3,78;BORTOLATO SAS DI BORTOLATO ONORINO & C.;Z1532107D6;ACCONTO Fatt.n. 000003/PA del 31/05/2021 PRODOTTI PER AREE VERDI COMUNALI E PARCHI PUBBLICI;02/08/2021;521;0;578;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2021
2858;1;9999999;393,25;393,25;BORTOLATO SAS DI BORTOLATO ONORINO & C.;Z1532107D6;ACCONTO Fatt.n. 000003/PA del 31/05/2021 PRODOTTI PER AREE VERDI COMUNALI E PARCHI PUBBLICI;02/08/2021;521;0;578;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2021
2859;1;9999999;33,17;33,17;BORTOLATO SAS DI BORTOLATO ONORINO & C.;Z1532107D6;SALDO Fatt.n. 000003/PA del 31/05/2021 PRODOTTI PER AREE VERDI COMUNALI E PARCHI PUBBLICI;02/08/2021;521;0;578;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2021
2860;1;9999999;14.908,40;14.908,40;PATRON ALESSANDRO;ZB931C0D4F;SALDO Fatt.n. 41 del 08/07/2021 COMPENSO PROFESSIONALE IN ACCONTO PER REVISIONE DEL PEBA;02/08/2021;540;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/08/2021
2861;1;9999999;122;122;I.A.C.E. SRL;ZD53048AE5;SALDO Fatt.n. 1153/2021 del 22/07/2021 VERIFICA PERIODICA ASCENSORE SEDE MUNICIPALE (DPR 162-99) VPK 3175;02/08/2021;548;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/08/2021
2862;1;9999999;625,5;625,5;MAGGIOLI SPA;ZA92A22E67;SALDO Fatt.n. 0001139371 del 13/07/2021 CORSI ONLINE FORMAZIONE ANTICORRUZIONE ABBONAMENTO ANNO 2021;02/08/2021;833;0;1101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04/08/2021
2863;1;9999999;1.357,74;1.357,74;CENTRO BIBLIOTECHE LOVAT SRL;ZD1304E6F6;SALDO Fatt.n. 693-21 del 17/07/2021 FORNITURA VOLUMI PER BIBLIOTECA;02/08/2021;1820;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/08/2021
2864;1;9999999;42,7;42,7;EPIU' SRL - COSTRUIRE INSIEME;Z4230934B4;SALDO Fatt.n. 604218 del 14/07/2021 NOLEGGIO ATTREZZATURA EDILE TRABATELLO MARCHETTI;02/08/2021;3538;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/08/2021
2865;1;9999999;2.000,80;2.000,80;ERREBIAN SPA;Z0E320E0B1;SALDO Fatt.n. V1/054840 del 14/07/2021 FORNITURA SEDIE PER UFFICI COMUNALI;02/08/2021;7420;5;579;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/08/2021
2866;1;9999999;873,67;873,67;UNIASFALTI S.R.L.;8,32E+34;SALDO Fatt.n. 13 / PA del 30/06/2021 INTERVENTI DI AMMALORAMENTO DELLE STRUTTURE VIARIE ESISTENTI A FAVORE DELLA MOBILITA' E SICUREZZA STRADALE CERTIFICATO DI PAGAMENTO N. 3 - FINALE;02/08/2021;8558;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/08/2021
2867;1;9999999;951,6;951,6;BORTOLATO SAS DI BORTOLATO ONORINO & C.;Z6E31B1B82;SALDO Fatt.n. 000004/PA del 30/06/2021 DISSUASORI BIRD GARD PER COLOMBI;02/08/2021;2521;0;442;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2021
2868;1;9999999;159,92;159,92;ZAMENGO UGO;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2869;1;9999999;99,95;99,95;MERLO ENRICO;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2870;1;9999999;179,91;179,91;MIELE LUIGINO;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2871;1;9999999;139,93;139,93;RAGAZZO GABRIELE;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2872;1;9999999;79,96;79,96;CARRILLO ANGELA;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2873;1;9999999;139,93;139,93;BASSO MARIA CHIARA;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2874;1;9999999;79,96;79,96;BERTOLIN MONICA;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2875;1;9999999;179,91;179,91;ZANCHIN ALESSIO;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2876;1;9999999;139,93;139,93;MOGNO GLENDA;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2877;1;9999999;179,91;179,91;BASSO GIOIA;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
2878;1;9999999;159,92;159,92;ANDREELLO GIULIANA;;PER.01/01/21-30/06/21 INDENNITA DI PRESENZA AI COMPONENTI DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA COMMISSIONE ELETTORALE;02/08/2021;30;99;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
