cod. beneficiario;ragione sociale;Mand;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto
4191;EDILROVER DI TOBALDO RENATO;2237;16/12/2023;52/001;06/12/2023;11034438910;CNNJSP;16/12/2023;06/01/2024;S;35.200,00;3.200,00;32.000,00;-21;-672.000,00
4327;A2A ENERGIA S.P.A.;2071;02/12/2023;8,235E+11;20/11/2023;10918224877;CNNJSP;02/12/2023;23/12/2023;S;42,65;7,69;34,96;-21;-734,16
4450;STUDIO TECNICO COTTARELLI ING. ERMANNO & DA VIA' ING. CLAUDIO;2072;02/12/2023;72;23/11/2023;10929534483;CNNJSP;02/12/2023;23/12/2023;S;3.527,26; ;3.527,26;-21;-74.072,46
340;C.A.M.V.O. S.p.A.;2118;09/12/2023;233/PA;05/10/2023;10601060256;CNNJSP;09/12/2023;31/12/2023;S;1.281,00;231;1.050,00;-22;-23.100,00
549;MAGGIOLI S.P.A.;1816;21/10/2023;2141566;30/09/2023;10627314254;IY5KGQ;21/10/2023;12/11/2023;S;6.569,70;1.184,70;5.385,00;-22;-118.470,00
1144;STUDIO TECNICO G.& B.;2121;09/12/2023;FPA 4/23;01/12/2023;10987206331;CNNJSP;09/12/2023;31/12/2023;S;7.919,65; ;7.919,65;-22;-174.232,30
3260;DELTA ENERGY S.R.L. U.S.;2114;09/12/2023;15351;30/11/2023;10985636429;CNNJSP;09/12/2023;31/12/2023;S;194,49;35,07;159,42;-22;-3.507,24
3388;FONDAZIONE GIOVANNI MERITANI;2113;09/12/2023;131/E;07/11/2023;10810701256;D55Z4T;09/12/2023;31/12/2023;S;1.604,42; ;1.604,42;-22;-35.297,24
3621;ESSEFFE  VEA S.R.L.;1865;10/11/2023;FC0006823-0;31/10/2023;10794812640;CNNJSP;11/11/2023;03/12/2023;S;73,2;13,2;60;-22;-1.320,00
3695;EASY SERVER SRL;1908;17/11/2023;IT  000212;31/10/2023;10831048980;IY5KGQ;18/11/2023;10/12/2023;S;210,34;33,71;176,63;-22;-3.885,86
3821;SANITARIA SERVIZI AMBIENTALI SRL;2104;09/12/2023;532/V30;20/11/2023;10939418116;CNNJSP;09/12/2023;31/12/2023;S;1.098,00;198;900;-22;-19.800,00
3821;SANITARIA SERVIZI AMBIENTALI SRL;2104;09/12/2023;534/V30;20/11/2023;10939418846;CNNJSP;09/12/2023;31/12/2023;S;1.220,00;220;1.000,00;-22;-22.000,00
3821;SANITARIA SERVIZI AMBIENTALI SRL;2104;09/12/2023;533/V30;20/11/2023;10939412606;CNNJSP;09/12/2023;31/12/2023;S;5.612,00;1.012,00;4.600,00;-22;-101.200,00
4448;STUDIO CECCHINI ARCHITETTI ASSOCIATI;2073;02/12/2023;FATTPA 19_23;24/11/2023;10936256008;CNNJSP;02/12/2023;24/12/2023;S;13.553,38; ;13.553,38;-22;-298.174,36
1037;CONSORZIO ENERGIA VENETO;1878;10/11/2023;1166/A;03/11/2023;10796994397;CNNJSP;11/11/2023;04/12/2023;S;743,98;16,06;727,92;-23;-16.742,16
1037;CONSORZIO ENERGIA VENETO;1878;10/11/2023;1263/A;03/11/2023;10796994273;CNNJSP;11/11/2023;04/12/2023;S;651,16;14,05;637,11;-23;-14.653,53
2395;GLOBAL POWER SPA;1880;10/11/2023;V0/69252;02/11/2023;10787943982;CNNJSP;11/11/2023;04/12/2023;S;12,11;2,18;9,93;-23;-228,39
3319;ANTICIMEX SRL;2103;09/12/2023;2335PA;30/11/2023;10991753164;CNNJSP;09/12/2023;01/01/2024;S;182,7;32,95;149,75;-23;-3.444,25
3604;AZIENDA U.L.S.S. 09 SCALIGERA;1724;14/10/2023;244/80;05/10/2023;10595236033;D55Z4T;14/10/2023;06/11/2023;S;35.764,13; ;35.764,13;-23;-822.574,99
3774;VIANOVA SPA;2286;22/12/2023;196877;30/11/2023;11017964788;BWBA3J;22/12/2023;14/01/2024;S;357,31;64,43;292,88;-23;-6.736,24
3774;VIANOVA SPA;2294;22/12/2023;196879;30/11/2023;11017944966;BWBA3J;22/12/2023;14/01/2024;S;67,1;12,1;55;-23;-1.265,00
3774;VIANOVA SPA;2295;22/12/2023;196881;30/11/2023;11017944599;BWBA3J;22/12/2023;14/01/2024;S;68,06;12,27;55,79;-23;-1.283,17
3774;VIANOVA SPA;2286;22/12/2023;196880;30/11/2023;11017964628;BWBA3J;22/12/2023;14/01/2024;S;54,9;9,9;45;-23;-1.035,00
3774;VIANOVA SPA;2286;22/12/2023;196876;30/11/2023;11017955747;BWBA3J;22/12/2023;14/01/2024;S;85,4;15,4;70;-23;-1.610,00
3774;VIANOVA SPA;2293;22/12/2023;196882;30/11/2023;11017942679;BWBA3J;22/12/2023;14/01/2024;S;179,23;32,32;146,91;-23;-3.378,93
3774;VIANOVA SPA;2291;22/12/2023;196878;30/11/2023;11017957024;BWBA3J;22/12/2023;14/01/2024;S;70,26;12,67;57,59;-23;-1.324,57
3774;VIANOVA SPA;2292;22/12/2023;196883;30/11/2023;11017938475;BWBA3J;22/12/2023;14/01/2024;S;67,97;12,26;55,71;-23;-1.281,33
4327;A2A ENERGIA S.P.A.;1932;17/11/2023;8,235E+11;10/11/2023;10850377599;CNNJSP;18/11/2023;11/12/2023;S;27,96;5,04;22,92;-23;-527,16
4327;A2A ENERGIA S.P.A.;1928;17/11/2023;8,235E+11;10/11/2023;10850375742;CNNJSP;18/11/2023;11/12/2023;S;25,73;4,64;21,09;-23;-485,07
4327;A2A ENERGIA S.P.A.;1925;17/11/2023;8,235E+11;10/11/2023;10850379259;CNNJSP;18/11/2023;11/12/2023;S;21,69;3,91;17,78;-23;-408,94
4327;A2A ENERGIA S.P.A.;1930;17/11/2023;8,235E+11;10/11/2023;10850376677;CNNJSP;18/11/2023;11/12/2023;S;213,37;38,48;174,89;-23;-4.022,47
4327;A2A ENERGIA S.P.A.;1930;17/11/2023;8,235E+11;10/11/2023;10850378687;CNNJSP;18/11/2023;11/12/2023;S;49,84;8,99;40,85;-23;-939,55
4327;A2A ENERGIA S.P.A.;1927;17/11/2023;8,235E+11;10/11/2023;10850382141;CNNJSP;18/11/2023;11/12/2023;S;145,56;26,25;119,31;-23;-2.744,13
4327;A2A ENERGIA S.P.A.;1932;17/11/2023;8,235E+11;10/11/2023;10850382271;CNNJSP;18/11/2023;11/12/2023;S;305,52;55,09;250,43;-23;-5.759,89
4327;A2A ENERGIA S.P.A.;1930;17/11/2023;8,235E+11;10/11/2023;10850379285;CNNJSP;18/11/2023;11/12/2023;S;181,26;32,69;148,57;-23;-3.417,11
4327;A2A ENERGIA S.P.A.;1927;17/11/2023;8,235E+11;10/11/2023;10850377353;CNNJSP;18/11/2023;11/12/2023;S;54,23;9,78;44,45;-23;-1.022,35
4327;A2A ENERGIA S.P.A.;1931;17/11/2023;8,235E+11;10/11/2023;10850380042;CNNJSP;18/11/2023;11/12/2023;S;421,67;76,04;345,63;-23;-7.949,49
4327;A2A ENERGIA S.P.A.;1931;17/11/2023;8,235E+11;10/11/2023;10850375130;CNNJSP;18/11/2023;11/12/2023;S;145,49;26,24;119,25;-23;-2.742,75
4327;A2A ENERGIA S.P.A.;1927;17/11/2023;8,235E+11;10/11/2023;10850379777;CNNJSP;18/11/2023;11/12/2023;S;502,3;90,58;411,72;-23;-9.469,56
4327;A2A ENERGIA S.P.A.;1931;17/11/2023;8,235E+11;10/11/2023;10850382550;CNNJSP;18/11/2023;11/12/2023;S;118,22;21,32;96,9;-23;-2.228,70
4327;A2A ENERGIA S.P.A.;1932;17/11/2023;8,235E+11;10/11/2023;10850375300;CNNJSP;18/11/2023;11/12/2023;S;175,78;31,7;144,08;-23;-3.313,84
4327;A2A ENERGIA S.P.A.;1930;17/11/2023;8,235E+11;10/11/2023;10850378097;CNNJSP;18/11/2023;11/12/2023;S;41,49;7,48;34,01;-23;-782,23
4327;A2A ENERGIA S.P.A.;1932;17/11/2023;8,235E+11;10/11/2023;10850380566;CNNJSP;18/11/2023;11/12/2023;S;647,01;116,67;530,34;-23;-12.197,82
4327;A2A ENERGIA S.P.A.;1917;17/11/2023;8,235E+11;10/11/2023;10850380853;CNNJSP;18/11/2023;11/12/2023;S;127,75;23,04;104,71;-23;-2.408,33
4327;A2A ENERGIA S.P.A.;1911;17/11/2023;8,235E+11;10/11/2023;10850376266;CNNJSP;18/11/2023;11/12/2023;S;355,63;64,13;291,5;-23;-6.704,50
4327;A2A ENERGIA S.P.A.;1928;17/11/2023;8,235E+11;10/11/2023;10850381884;CNNJSP;18/11/2023;11/12/2023;S;397,57;71,69;325,88;-23;-7.495,24
4327;A2A ENERGIA S.P.A.;1928;17/11/2023;8,235E+11;10/11/2023;10850379727;CNNJSP;18/11/2023;11/12/2023;S;67,81;12,23;55,58;-23;-1.278,34
4327;A2A ENERGIA S.P.A.;1697;07/10/2023;8,23E+11;28/09/2023;10555252904;CNNJSP;07/10/2023;30/10/2023;S;265;47,79;217,21;-23;-4.995,83
4327;A2A ENERGIA S.P.A.;1931;17/11/2023;8,235E+11;10/11/2023;10850377956;CNNJSP;18/11/2023;11/12/2023;S;89,78;16,19;73,59;-23;-1.692,57
4327;A2A ENERGIA S.P.A.;1699;07/10/2023;8,23E+11;28/09/2023;10555260289;CNNJSP;07/10/2023;30/10/2023;S;207,05;37,34;169,71;-23;-3.903,33
4327;A2A ENERGIA S.P.A.;1931;17/11/2023;8,235E+11;10/11/2023;10850380181;CNNJSP;18/11/2023;11/12/2023;S;128,17;23,11;105,06;-23;-2.416,38
4327;A2A ENERGIA S.P.A.;1927;17/11/2023;8,235E+11;10/11/2023;10850375273;CNNJSP;18/11/2023;11/12/2023;S;98,19;17,71;80,48;-23;-1.851,04
4327;A2A ENERGIA S.P.A.;1927;17/11/2023;8,235E+11;10/11/2023;10850376410;CNNJSP;18/11/2023;11/12/2023;S;15,84;2,86;12,98;-23;-298,54
4327;A2A ENERGIA S.P.A.;1902;17/11/2023;8,235E+11;10/11/2023;10850376774;CNNJSP;18/11/2023;11/12/2023;S;428,11;77,2;350,91;-23;-8.070,93
4327;A2A ENERGIA S.P.A.;1928;17/11/2023;8,235E+11;10/11/2023;10850375626;CNNJSP;18/11/2023;11/12/2023;S;145,91;26,31;119,6;-23;-2.750,80
4327;A2A ENERGIA S.P.A.;1928;17/11/2023;8,235E+11;10/11/2023;10850376559;CNNJSP;18/11/2023;11/12/2023;S;39,37;7,1;32,27;-23;-742,21
4327;A2A ENERGIA S.P.A.;1930;17/11/2023;8,235E+11;10/11/2023;10850377670;CNNJSP;18/11/2023;11/12/2023;S;1,35;0,24;1,11;-23;-25,53
4327;A2A ENERGIA S.P.A.;1925;17/11/2023;8,235E+11;10/11/2023;10850381497;CNNJSP;18/11/2023;11/12/2023;S;302,67;54,58;248,09;-23;-5.706,07
4327;A2A ENERGIA S.P.A.;1925;17/11/2023;8,235E+11;10/11/2023;10850374650;CNNJSP;18/11/2023;11/12/2023;S;28,47;5,13;23,34;-23;-536,82
4327;A2A ENERGIA S.P.A.;1927;17/11/2023;8,235E+11;10/11/2023;10850377144;CNNJSP;18/11/2023;11/12/2023;S;57,04;10,29;46,75;-23;-1.075,25
4327;A2A ENERGIA S.P.A.;1925;17/11/2023;8,235E+11;10/11/2023;10850379982;CNNJSP;18/11/2023;11/12/2023;S;183,89;33,16;150,73;-23;-3.466,79
4327;A2A ENERGIA S.P.A.;1925;17/11/2023;8,235E+11;10/11/2023;10850374747;CNNJSP;18/11/2023;11/12/2023;S;155,09;27,97;127,12;-23;-2.923,76
2395;GLOBAL POWER SPA;2107;09/12/2023;V0/74544;01/12/2023;10995653010;CNNJSP;09/12/2023;02/01/2024;S;11,72;2,11;9,61;-24;-230,64
3739;SGANZERLA ZOILO;1687;30/09/2023;22/E;28/09/2023;10542564308;CNNJSP;07/10/2023;31/10/2023;S;8.654,92;1.560,72;7.094,20;-24;-170.260,80
135;MENEGHELLI s.r.l.;2119;09/12/2023;A31/2023;29/11/2023;11003812160;CNNJSP;09/12/2023;03/01/2024;S;9.170,34;833,67;8.336,67;-25;-208.416,75
2527;ARENA ASCENSORI S.R.L.;1905;17/11/2023;000064/23/PA;07/11/2023;10862129251;CNNJSP;18/11/2023;13/12/2023;S;446,52;80,52;366;-25;-9.150,00
2913;SUPERBETON SPA;2236;16/12/2023;VP/930;30/11/2023;11031252938;CNNJSP;16/12/2023;10/01/2024;S;454,45;81,95;372,5;-25;-9.312,50
3173;GLOBAL POWER SERVICE SPA;2115;09/12/2023;312/5;01/12/2023;11001113134;CNNJSP;09/12/2023;03/01/2024;S;3.571,61;644,06;2.927,55;-25;-73.188,75
4045;BC SYSTEM;2230;16/12/2023;277;06/12/2023;11052514216;CNNJSP;16/12/2023;10/01/2024;S;1.451,80;261,8;1.190,00;-25;-29.750,00
4095;EUROPA SERVICE SRL;1860;10/11/2023;5344;31/10/2023;10802309961;CNNJSP;11/11/2023;06/12/2023;S;1.386,01;249,94;1.136,07;-25;-28.401,75
4327;A2A ENERGIA S.P.A.;2067;02/12/2023;8,235E+11;24/11/2023;10944459566;CNNJSP;02/12/2023;27/12/2023;S;1.005,34;181,29;824,05;-25;-20.601,25
4549;ASSOCIAZIONE MUSICALE TERENZIO ZARDINI;1877;10/11/2023;2;06/11/2023;10803628510;BWBA3J;11/11/2023;06/12/2023;S;3.300,00; ;3.300,00;-25;-82.500,00
4587;VICENTINI SAVERIO;2314;27/12/2023;9;21/12/2023;11155670904;BWBA3J;27/12/2023;21/01/2024;S;1.474,22; ;1.474,22;-25;-36.855,50
2395;GLOBAL POWER SPA;1701;07/10/2023;V0/62511;02/10/2023;10563980576;CNNJSP;07/10/2023;02/11/2023;S;11,85;2,14;9,71;-26;-252,46
2916;AGRIDEA SRL;2092;09/12/2023;000024\PA;30/11/2023;11011372306;CNNJSP;09/12/2023;04/01/2024;S;341,6;61,6;280;-26;-7.280,00
3260;DELTA ENERGY S.R.L. U.S.;1702;07/10/2023;13442;30/09/2023;10566193570;CNNJSP;07/10/2023;02/11/2023;S;381,34;68,77;312,57;-26;-8.126,82
3388;FONDAZIONE GIOVANNI MERITANI;2109;09/12/2023;143/E;30/11/2023;11010650325;D55Z4T;09/12/2023;04/01/2024;S;1.202,00; ;1.202,00;-26;-31.252,00
3539;DOLOMITI ENERGIA SPA;2068;02/12/2023;42305700613;23/11/2023;10930402924;CNNJSP;02/12/2023;28/12/2023;S;247,22;11,77;235,45;-26;-6.121,70
3605;TERMOIDRAULICA ZONZINI PIETRO SRL;1846;28/10/2023;16 PA;20/10/2023;10723739419;CNNJSP;28/10/2023;23/11/2023;S;448,96;80,96;368;-26;-9.568,00
4095;EUROPA SERVICE SRL;2083;09/12/2023;5871;30/11/2023;11014360279;CNNJSP;09/12/2023;04/01/2024;S;1.386,01;249,94;1.136,07;-26;-29.537,82
4317;BETA SOCIETA' COOPERATIVA SOCIALE;1856;04/11/2023;1185;30/09/2023;10644771245;D55Z4T;04/11/2023;30/11/2023;S;2.458,30;443,3;2.015,00;-26;-52.390,00
4327;A2A ENERGIA S.P.A.;2050;25/11/2023;8,235E+11;20/11/2023;10918226504;CNNJSP;25/11/2023;21/12/2023;S;237,88;42,9;194,98;-26;-5.069,48
4327;A2A ENERGIA S.P.A.;2052;25/11/2023;8,235E+11;20/11/2023;10918222744;CNNJSP;25/11/2023;21/12/2023;S;208,96;37,68;171,28;-26;-4.453,28
4327;A2A ENERGIA S.P.A.;2054;25/11/2023;8,235E+11;20/11/2023;10918224116;CNNJSP;25/11/2023;21/12/2023;S;887,37;160,02;727,35;-26;-18.911,10
4327;A2A ENERGIA S.P.A.;2056;25/11/2023;8,235E+11;20/11/2023;10918217151;CNNJSP;25/11/2023;21/12/2023;S;439,81;79,31;360,5;-26;-9.373,00
4327;A2A ENERGIA S.P.A.;2057;25/11/2023;8,235E+11;20/11/2023;10918225916;CNNJSP;25/11/2023;21/12/2023;S;1.209,20;218,05;991,15;-26;-25.769,90
4327;A2A ENERGIA S.P.A.;2057;25/11/2023;8,235E+11;20/11/2023;10918219839;CNNJSP;25/11/2023;21/12/2023;S;113,34;20,44;92,9;-26;-2.415,40
4327;A2A ENERGIA S.P.A.;2055;25/11/2023;8,235E+11;20/11/2023;10918203417;CNNJSP;25/11/2023;21/12/2023;S;521,56;94,05;427,51;-26;-11.115,26
4327;A2A ENERGIA S.P.A.;2056;25/11/2023;8,235E+11;20/11/2023;10918226372;CNNJSP;25/11/2023;21/12/2023;S;200,14;36,09;164,05;-26;-4.265,30
4327;A2A ENERGIA S.P.A.;2056;25/11/2023;8,235E+11;20/11/2023;10918226081;CNNJSP;25/11/2023;21/12/2023;S;35,92;6,48;29,44;-26;-765,44
4327;A2A ENERGIA S.P.A.;2056;25/11/2023;8,235E+11;20/11/2023;10918226683;CNNJSP;25/11/2023;21/12/2023;S;542,88;97,9;444,98;-26;-11.569,48
4327;A2A ENERGIA S.P.A.;2051;25/11/2023;8,235E+11;20/11/2023;10918228311;CNNJSP;25/11/2023;21/12/2023;S;779,14;140,5;638,64;-26;-16.604,64
4327;A2A ENERGIA S.P.A.;2057;25/11/2023;8,235E+11;20/11/2023;10918225427;CNNJSP;25/11/2023;21/12/2023;S;41,52;7,49;34,03;-26;-884,78
4327;A2A ENERGIA S.P.A.;2050;25/11/2023;8,235E+11;20/11/2023;10918227319;CNNJSP;25/11/2023;21/12/2023;S;61,54;11,1;50,44;-26;-1.311,44
422;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;1874;10/11/2023;358/2023/PA;06/11/2023;10804832937;BWBA3J;11/11/2023;08/12/2023;S;1.026,00; ;1.026,00;-27;-27.702,00
2317;GRAFICHE E.GASPARI SRL;2283;22/12/2023;17436/S;18/12/2023;11116811309;BWBA3J;22/12/2023;18/01/2024;S;200; ;200;-27;-5.400,00
2649;STUDIO DI ARCHITETTURA ALBERTO SARTORI;2116;09/12/2023;15;06/12/2023;11019575828;CNNJSP;09/12/2023;05/01/2024;S;3.806,40; ;3.806,40;-27;-102.772,80
2814;IMQ SPA;1904;17/11/2023;123027953;10/11/2023;10879369017;CNNJSP;18/11/2023;15/12/2023;S;122;22;100;-27;-2.700,00
3605;TERMOIDRAULICA ZONZINI PIETRO SRL;1866;10/11/2023;17 PA;03/11/2023;10820441791;CNNJSP;11/11/2023;08/12/2023;S;362,77;65,42;297,35;-27;-8.028,45
3748;MIGLIORINI ANDREA;2298;22/12/2023;FATTPA 10_23;19/12/2023;11122201316;CNNJSP;22/12/2023;18/01/2024;S;4.567,68; ;4.567,68;-27;-123.327,36
3939;LORENZETTI LINDA;2117;09/12/2023;FPA 28/23;06/12/2023;11018494118;CNNJSP;09/12/2023;05/01/2024;S;936; ;936;-27;-25.272,00
4327;A2A ENERGIA S.P.A.;2101;09/12/2023;8,235E+11;05/12/2023;11019647164;CNNJSP;09/12/2023;05/01/2024;S;225,47;40,66;184,81;-27;-4.989,87
3695;EASY SERVER SRL;2094;09/12/2023;IT  000234;30/11/2023;11019683705;IY5KGQ;09/12/2023;06/01/2024;S;1.050,24;189,39;860,85;-28;-24.103,80
3931;DIONISI LEGNAMI;1901;17/11/2023;292;13/11/2023;10889798503;CNNJSP;18/11/2023;16/12/2023;S;103,21;18,61;84,6;-28;-2.368,80
1677;M.D.L. S.R.L.;2061;02/12/2023;18/PA;31/10/2023;10793262860;BWBA3J;02/12/2023;31/12/2023;S;1.052,00; ;1.052,00;-29;-30.508,00
3181;STUDIO GIALLO SRL;2062;02/12/2023;687/11;17/11/2023;10899709810;BWBA3J;02/12/2023;31/12/2023;S;1.015,04;183,04;832;-29;-24.128,00
3307;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;2063;02/12/2023;1010868917;27/11/2023;10954350733;BWBA3J;02/12/2023;31/12/2023;S;149,05;26,88;122,17;-29;-3.542,93
3307;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;2063;02/12/2023;1010868918;27/11/2023;10954390966;BWBA3J;02/12/2023;31/12/2023;S;434,91;78,43;356,48;-29;-10.337,92
3749;POSTEL SPA;2288;22/12/2023;7823023399;21/12/2023;11144180773;BWBA3J;22/12/2023;20/01/2024;S;146,4;26,4;120;-29;-3.480,00
3388;FONDAZIONE GIOVANNI MERITANI;2111;09/12/2023;140/E;30/11/2023;11017612059;D55Z4T;09/12/2023;08/01/2024;S;267; ;267;-30;-8.010,00
3388;FONDAZIONE GIOVANNI MERITANI;1848;28/10/2023;111/E;10/10/2023;10626563151;D55Z4T;28/10/2023;30/11/2023;S;1.972,25; ;1.972,25;-33;-65.084,25
3388;FONDAZIONE GIOVANNI MERITANI;1849;28/10/2023;112/E;13/10/2023;10654137388;D55Z4T;28/10/2023;30/11/2023;S;1.576,16; ;1.576,16;-33;-52.013,28
4069;SAN MARCO SPA;2048;25/11/2023;6020/PA;21/11/2023;10920704263;D55Z4T;25/11/2023;31/12/2023;S;614,9;110,88;504,02;-36;-18.144,72
4317;BETA SOCIETA' COOPERATIVA SOCIALE;2053;25/11/2023;1307;31/10/2023;10842302684;D55Z4T;25/11/2023;31/12/2023;S;2.037,40;367,4;1.670,00;-36;-60.120,00
2532;ACQUE VERONESI S.C.A.R.L.;1725;14/10/2023;5,01202E+16;21/09/2023;10522947860;CNNJSP;14/10/2023;20/11/2023;S;6;0,55;5,45;-37;-201,65
2532;ACQUE VERONESI S.C.A.R.L.;1708;14/10/2023;5,01202E+16;21/09/2023;10522949147;CNNJSP;14/10/2023;20/11/2023;S;7,41;0,67;6,74;-37;-249,38
2532;ACQUE VERONESI S.C.A.R.L.;1714;14/10/2023;5,01202E+16;21/09/2023;10522947884;CNNJSP;14/10/2023;20/11/2023;S;170,87;15,53;155,34;-37;-5.747,58
2532;ACQUE VERONESI S.C.A.R.L.;1720;14/10/2023;5,01202E+16;21/09/2023;10522947001;CNNJSP;14/10/2023;20/11/2023;S;28,63;2,6;26,03;-37;-963,11
2532;ACQUE VERONESI S.C.A.R.L.;1712;14/10/2023;5,01202E+16;21/09/2023;10522947872;CNNJSP;14/10/2023;20/11/2023;S;364,1;33,1;331;-37;-12.247,00
2532;ACQUE VERONESI S.C.A.R.L.;1725;14/10/2023;5,01202E+16;21/09/2023;10522949108;CNNJSP;14/10/2023;20/11/2023;S;8,02;0,73;7,29;-37;-269,73
2532;ACQUE VERONESI S.C.A.R.L.;1705;14/10/2023;5,01202E+16;21/09/2023;10522949136;CNNJSP;14/10/2023;20/11/2023;S;263,63;23,97;239,66;-37;-8.867,42
2532;ACQUE VERONESI S.C.A.R.L.;1723;14/10/2023;5,01202E+16;21/09/2023;10522949092;CNNJSP;14/10/2023;20/11/2023;S;545,61;49,6;496,01;-37;-18.352,37
2532;ACQUE VERONESI S.C.A.R.L.;1719;14/10/2023;5,01202E+16;21/09/2023;10522949502;CNNJSP;14/10/2023;20/11/2023;S;19,4;1,76;17,64;-37;-652,68
2532;ACQUE VERONESI S.C.A.R.L.;1707;14/10/2023;5,01202E+16;21/09/2023;10522947731;CNNJSP;14/10/2023;20/11/2023;S;416,36;37,85;378,51;-37;-14.004,87
2532;ACQUE VERONESI S.C.A.R.L.;1708;14/10/2023;5,01202E+16;21/09/2023;10522947010;CNNJSP;14/10/2023;20/11/2023;S;4,51;0,41;4,1;-37;-151,70
2532;ACQUE VERONESI S.C.A.R.L.;1725;14/10/2023;5,01202E+16;21/09/2023;10522947752;CNNJSP;14/10/2023;20/11/2023;S;1,72;0,16;1,56;-37;-57,72
549;MAGGIOLI S.P.A.;1814;21/10/2023;1152003;11/10/2023;10636714036;IY5KGQ;21/10/2023;30/11/2023;S;56.512,06; ;56.512,06;-40;-2.260.482,40
549;MAGGIOLI S.P.A.;1817;21/10/2023;2144023;11/10/2023;10639559600;IY5KGQ;21/10/2023;30/11/2023;S;561,2;101,2;460;-40;-18.400,00
2590;SIVE S.R.L.;1818;21/10/2023;20230038;30/09/2023;10574118938;CNNJSP;21/10/2023;30/11/2023;S;111.847,73;10.167,98;101.679,75;-40;-4.067.190,00
3181;STUDIO GIALLO SRL;2287;22/12/2023;751/11;20/12/2023;11133430474;BWBA3J;22/12/2023;31/01/2024;S;1.395,68;251,68;1.144,00;-40;-45.760,00
3388;FONDAZIONE GIOVANNI MERITANI;2296;22/12/2023;147/E;15/12/2023;11097888048;D55Z4T;22/12/2023;31/01/2024;S;1.346,96; ;1.346,96;-40;-53.878,40
3388;FONDAZIONE GIOVANNI MERITANI;2297;22/12/2023;148/E;15/12/2023;11097888292;D55Z4T;22/12/2023;31/01/2024;S;917,75; ;917,75;-40;-36.710,00
4242;SE.CAM S.R.L.;1824;21/10/2023;92;10/10/2023;10627606974;IY5KGQ;21/10/2023;30/11/2023;S;20.000,00;3.606,56;16.393,44;-40;-655.737,60
3019;CONSORZIO EUROBUS VERONA SOC. COOP.;2270;20/12/2023;797/FE/2;30/11/2023;11033595493;BWBA3J;20/12/2023;31/01/2024;S;5.650,70;513,7;5.137,00;-42;-215.754,00
3425;BOXXAPPS SRL;2269;20/12/2023;1/231111;13/12/2023;11081000057;D55Z4T;20/12/2023;31/01/2024;S;793;143;650;-42;-27.300,00
4317;BETA SOCIETA' COOPERATIVA SOCIALE;2271;20/12/2023;1464;30/11/2023;11069381860;D55Z4T;20/12/2023;31/01/2024;S;1.464,00;264;1.200,00;-42;-50.400,00
340;C.A.M.V.O. S.p.A.;1934;17/11/2023;276/PA;10/11/2023;10839274264;CNNJSP;18/11/2023;31/12/2023;S;1.415,62;203,67;1.211,95;-43;-52.113,85
549;MAGGIOLI S.P.A.;1907;17/11/2023;2146516;31/10/2023;10783075003;IY5KGQ;18/11/2023;31/12/2023;S;6.569,70;1.184,70;5.385,00;-43;-231.555,00
549;MAGGIOLI S.P.A.;1898;17/11/2023;1157576;31/10/2023;10822603836;IY5KGQ;18/11/2023;31/12/2023;S;18.840,25; ;18.840,25;-43;-810.130,75
2596;ACCATRE S.R.L.;1896;17/11/2023;1/231038;02/11/2023;10830376512;D55Z4T;18/11/2023;31/12/2023;S;2.806,00;506;2.300,00;-43;-98.900,00
3019;CONSORZIO EUROBUS VERONA SOC. COOP.;1912;17/11/2023;716/FE/2;31/10/2023;10789998447;BWBA3J;18/11/2023;31/12/2023;S;5.650,70;513,7;5.137,00;-43;-220.891,00
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1918;17/11/2023;2023   188/E;31/10/2023;10811701530;BWBA3J;18/11/2023;31/12/2023;S;9.516,79;453,18;9.063,61;-43;-389.735,23
3559;CARTOLIBRERIA LEGNAGHESE DI ZAMBELLI ELENA E DANIELA S.;1914;17/11/2023;FATTPA 61_23;10/11/2023;10842594211;BWBA3J;18/11/2023;31/12/2023;S;1.110,00; ;1.110,00;-43;-47.730,00
1853;HALLEY VENETO S.R.L.;2228;16/12/2023;1/231611;06/12/2023;11020155402;D55Z4T;16/12/2023;31/01/2024;S;1.220,00;220;1.000,00;-46;-46.000,00
2734;ELEKTRA DI BELLATI STEFANO & C. SAS;2238;16/12/2023;75/E;06/12/2023;11022557119;CNNJSP;16/12/2023;31/01/2024;S;38.611,73;3.510,16;35.101,57;-46;-1.614.672,22
4091;F.A.P. SNC;2231;16/12/2023;262/FE;11/12/2023;11057784362;IY5KGQ;16/12/2023;31/01/2024;S;5.499,76;991,76;4.508,00;-46;-207.368,00
549;MAGGIOLI S.P.A.;1706;14/10/2023;1151303;30/09/2023;10595710548;IY5KGQ;14/10/2023;30/11/2023;S;18.486,65; ;18.486,65;-47;-868.872,55
3019;CONSORZIO EUROBUS VERONA SOC. COOP.;1716;14/10/2023;616/FE/2;30/09/2023;10576110679;BWBA3J;14/10/2023;30/11/2023;S;5.650,70;513,7;5.137,00;-47;-241.439,00
