"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UP: Sottoscrizione abbonamento annuale rivista ""Personale News + News quotidiane personale"" fornita da Publika  S.r.l.";"Non presente";B0291791EE;"23-AFFIDAMENTO DIRETTO";"PUBLIKA SRL - 02213820208";"PUBLIKA SRL - 02213820208";01/01/2024;31/12/2024;326.92;326.92
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UP: Servizio RSPP - Formazione e DVR in materia di sicurezza sul lavoro e antincendio. Affidamento Ditta Roberto Zanardo - P.IVA 03831020270 ";"Non presente";B029181886;"23-AFFIDAMENTO DIRETTO";" P.I. Roberto Zanardo ditta ZETA2studio S.a.s. - ZNRRRT79L13L736Q";" P.I. Roberto Zanardo ditta ZETA2studio S.a.s. - ZNRRRT79L13L736Q";01/01/2024;31/12/2024;2210.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n. 361 del 22/12/2023 Sottoscrizione abbonamento attività formativa FORMEL S.r.l.. Assunzione impegno di spesa (CIG n. Z283DE80D3)";"Non presente";Z283DE80D3;"23-AFFIDAMENTO DIRETTO";"FORMEL S.r.l. - 01784630814";"FORMEL S.r.l. - 01784630814";01/12/2023;31/12/2024;2602.00;2602.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n. 341 del 18/12/2023 - Affidamento alla ditta MYO SPA. VIA SANTARCANGIOLESE, 647824 POGGIO TORRIANA (RN) P.IVA 03222970406 - Assunzione impegno di spesa (CIG Z413D96AA3).";"Non presente";Z413D96AA3;"23-AFFIDAMENTO DIRETTO";"MyO S.p.a. - 03222970406";"MyO S.p.a. - 03222970406";01/12/2023;31/12/2024;727.22;727.22
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"SME SpA PART.IVA. IT02323180279 - Fornitura n. 3 Lavatrici (Mod.CSO 1485TW4/1-S 8kg 1400g Vap.B ) per CAMPUS UNIVERSITARIO DI MESTRE. Decreto del Direttore N . 377 del 29-12-2023 - Fornitura di n.3 lavatrici per Campus Univ. di Via Torino (VE)";"Non presente";Z403E0155D;"23-AFFIDAMENTO DIRETTO";"SME SpA - 02323180279";"SME SpA - 02323180279";01/12/2023;29/02/2024;898.37;898.36
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"G.P.I SPA, P.IVA  01944260221 - ANNO 2023 - Decreto del Direttore n. 194 del 20/07/2023 affida a GPI Spa - CF/P.IVA 01944260221- FORNITURA DI GIORNATE DI FORMAZIONE IN AMBITO CONTABILITA' -  CIG: ZD33B64DD5.";"Non presente";ZD33B64DD5;"23-AFFIDAMENTO DIRETTO";"GPI S.p.A. - 01944260221";"GPI S.p.A. - 01944260221";20/07/2023;31/12/2024;5500.00;1300.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"G.P.I SPA, P.IVA  01944260221 - ANNO 2023- N. 1 giornata - Installazione infrastruttura tecnologica nuova Suite Applicativa Ascot Plus - Commessa 89708 Ns. Offerta: 2022 / 05207 del 27/09/2022 . D.D N. 248 del 27-10-2022  - CIG Z763847D4D";"Non presente";Z763847D4D;"23-AFFIDAMENTO DIRETTO";"GPI S.p.A. - 01944260221";"GPI S.p.A. - 01944260221";01/01/2024;31/12/2024;2750.00;550.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n. 368 del 29/12/2023 - Fornitura di attrezzature per la manutenzione delle
RR.UU. Affidamento alla ditta FERRAMENTA ZOTTARELLI SNC P.IVA 00469990261. Impegno di spesa. (CIG
ZDF3DF27CE).";"Non presente";ZDF3DF27CE;"23-AFFIDAMENTO DIRETTO";"FERRAMENTA ZOTTARELLI SNC - 00469990261";" FERRAMENTA ZOTTARELLI SNC - 00469990261";01/01/2024;01/03/2024;6586.90;6586.90
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"Decreto del Direttore n° 247 del 10 Ottobre 2023 - Fornitura e posa targhe porte residenza Campus via Torino. Affidamento alla ditta S.A.N.T.I. S.r.l. C.F. e P.IVA 02039770272 (CIG ZB13CA3FC6). Impegno di spesa.";"Non presente";ZB13CA3FC6;"23-AFFIDAMENTO DIRETTO";" S.A.N.T.I. sr - 02039770272 ";" S.A.N.T.I. sr - 02039770272 ";01/10/2023;29/02/2024;1818.30;1818.30
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto Direttore n.50 del 22-02-2024 - Imprevisti in c.o. a seguito collegamento punti luce, piani cottura elettrici, cappe aspirazione e dispositivi led, presso appartamenti ATER Le Tettoie, quartiere Altobello Mestre .Impegni di spesa.";"Non presente";B067BEF3B4;"23-AFFIDAMENTO DIRETTO";"LIMES SRL - 00187060249";"LIMES SRL - 00187060249";20/11/2023;01/12/2023;1656.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto del Direttore n.51 del 22-02-2024  Servizio manutenzione extra canone Antincendio per controllo della C.A. e corretta chiusura dei velux, presso R.U. Abazia sita a Cannaregio civ.3547-3548 Misericordia Venezia.  Impegni di spesa ";"Non presente";B058DA4E6C;"23-AFFIDAMENTO DIRETTO";"MA.FRA. GESTIONI S.R.L. - 03200890279";"MA.FRA. GESTIONI S.R.L. - 03200890279";25/10/2023;25/10/2023;71.10;71.10
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto 73 del 07/03/2024 Servizi di manutenzione verde, interventi per manutenzione straordinaria del giardino di ESU Palazzo Badoer. Affidamento e impegni di spesa.";"Non presente";B0587057AC;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE LAGUNA FIORITA ONLUS - 02660120276";"COOPERATIVA SOCIALE LAGUNA FIORITA ONLUS - 02660120276";07/03/2024;"Non definita";1570.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto del direttore n.81 del 19/03/2024 servizio di riparazione serramento in alluminio presso  la residenza Campus Mestre  Edificio E ";"Non presente";B059E1D669;"23-AFFIDAMENTO DIRETTO";"Base S.p.A.  - 00796360246";"Base S.p.A.  - 00796360246";12/04/2024;12/04/2024;300.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto del Direttore 83 del 19/03/2024 Servizio di manutenzione straordinaria impianto di smaltimento reflui, svuotamento pozzi neri e fosse, impiego di canal jet ed eventuale stasatrice professionale presso R.U. Abazia";"Non presente";B0C09C2746;"23-AFFIDAMENTO DIRETTO";"RIS Risolve S.r.l. - 04313380273";"RIS Risolve S.r.l. - 04313380273";27/03/2024;27/03/2024;1463.00;1463.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: Decreto n. 94 del 25/03/2024 Campionamento e analisi batteriologiche in n.10 punti di prelievo per monitoraggio, rivalutazione e determinazione piani di gestione legionella presso il ""Campus Universitario Mestre"" ";"Non presente";B0CB697767;"23-AFFIDAMENTO DIRETTO";"ISTIB Istituto Italiano di Bromatologia S.r.l. - 01828100261";"ISTIB Istituto Italiano di Bromatologia S.r.l. - 01828100261";12/02/2024;10/04/2024;550.00;0.00
"Esu Venezia - Azienda Regionale Per Il Diritto Allo Studio Universitario - 01740230279";"UT: D.D n.108/2024 Servizio manutenzione extra canone con f.p.o. dispositivi antincendio presso la mensa universitaria di Rio Novo, Dorsoduro civ.3647, VE. Affidamento e Impegni di spesa.";"Non presente";B0FCB59EB3;"23-AFFIDAMENTO DIRETTO";"MA.FRA. GESTIONI S.R.L. - 03200890279";"MA.FRA. GESTIONI S.R.L. - 03200890279";29/02/2024;13/03/2024;814.75;0.00
